Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,3,,,,
2,down,Tom Odell,Another Love,1,1,169,,,,
3,up,Måneskin,GASOLINE,45,3,2,,,,
4,down,Måneskin,THE LONELIEST,3,1,17,,,,
5,up,Måneskin,OWN MY MIND,55,5,2,,,,
6,up,Måneskin,BABY SAID,60,6,2,,,,
7,up,Måneskin,TIMEZONE,58,7,2,,,,
8,up,Måneskin,BLA BLA BLA,61,8,2,,,,
9,up,Måneskin,FEEL,63,9,2,,,,
10,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,4,2,20,,,,
11,up,Måneskin,DON'T WANNA SLEEP,66,11,2,,,,
12,up,Måneskin,IF NOT FOR YOU,72,12,2,,,,
13,up,Måneskin,READ YOUR DIARY,77,13,2,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,89,,,,
15,up,Måneskin,MARK CHAPMAN,78,15,2,,,,
16,up,Måneskin,KOOL KIDS,73,16,2,,,,
17,down,Aerosmith,Dream On,5,4,159,,,,
18,up,Måneskin,LA FINE,36,18,4,,,,
19,down,Queen,Bohemian Rhapsody,7,1,169,,,,
20,up,Måneskin,MAMMAMIA,34,2,51,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,10,5,169,,,,
22,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,8,4,13,,,,
23,down,Queen,Another One Bites the Dust,9,1,169,,,,
24,up,Måneskin,IL DONO DELLA VITA,83,24,2,,,,
25,down,Fleetwood Mac,Dreams,12,1,103,,,,
26,down,AC/DC,Thunderstruck,16,1,169,70,2019-11-17,63,2019-12-08
27,down,Rammstein,Sonne,15,2,76,,,,
28,down,Fleetwood Mac,Go Your Own Way,13,2,71,,,,
29,down,LINKIN PARK,Numb,11,3,121,,,,
30,down,AC/DC,Back In Black,18,5,169,,,,
31,down,AC/DC,Highway to Hell,19,1,169,,,,
32,down,Toto,Africa,17,1,169,,,,
33,down,LINKIN PARK,In the End,14,2,121,,,,
34,up,Metallica,Screaming Suicide,75,5,2,,,,
35,down,Queen,Under Pressure (feat. David Bowie),21,13,168,,,,
36,down,Phil Collins,In the Air Tonight,22,10,169,,,,
37,down,Journey,Don't Stop Believin',20,17,164,,,,
38,down,Bon Jovi,Livin' On a Prayer,26,7,169,,,,
39,down,Måneskin,ZITTI E BUONI,25,2,89,,,,
40,down,The Police,Every Breath You Take,24,15,120,,,,
41,down,Rammstein,DEUTSCHLAND,27,3,169,,,,
42,down,Ghost,Mary on a Cross,23,2,25,,,,
43,down,System Of A Down,Chop Suey!,29,16,160,,,,
44,down,Metallica,Nothing Else Matters,28,4,169,,,,
45,down,Survivor,Eye of the Tiger,30,19,142,,,,
46,down,AC/DC,You Shook Me All Night Long,32,14,169,,,,
47,down,Krzysztof Zalewski,Miłość Miłość,35,10,148,,,,
48,up,Riverside,Self-Aware (Single Edit),95,48,2,,,,
49,up,Metallica,Lux Æterna,50,5,9,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,33,15,154,,,,
51,down,Metallica,Master of Puppets,37,2,36,,,,
52,down,Queen,Don't Stop Me Now,31,1,165,,,,
53,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,42,21,84,,,,
54,down,The White Stripes,Seven Nation Army,40,33,7,,,,
55,down,Queen,The Show Must Go On,43,16,168,,,,
56,down,Metallica,Enter Sandman,39,7,158,,,,
57,down,Fleetwood Mac,The Chain,41,26,123,,,,
58,down,Gnarls Barkley,Crazy,49,7,98,,,,
59,down,Evanescence,Bring Me To Life,48,13,162,,,,
60,down,Sting,Shape of My Heart,56,43,12,,,,
61,down,The Cranberries,Zombie,47,32,75,,,,
62,down,Queen,Crazy Little Thing Called Love,54,42,89,,,,
63,down,Guns N' Roses,Paradise City,44,32,82,,,,
64,down,Black Sabbath,Paranoid,46,32,124,,,,
65,up,Eagles,Hotel California,76,18,168,,,,
66,down,Rammstein,Du hast,52,6,106,,,,
67,up,Guns N' Roses,Welcome to the Jungle,69,19,98,,,,
68,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,21,145,,,,
69,up,Queen,We Are the Champions,74,6,149,,,,
70,up,Riverside,Landmine Blast,87,70,2,,,,
71,down,The Killers,Mr. Brightside,53,6,54,,,,
72,up,Metallica,Whiskey In the Jar,82,34,155,,,,
73,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],57,44,44,,,,
74,down,Lady Pank,Kryzysowa Narzeczona,70,22,76,,,,
75,down,Queen,We Will Rock You,71,16,163,,,,
76,up,Riverside,Big Tech Brother,88,76,2,,,,
77,up,Måneskin,CORALINE,80,2,86,,,,
78,up,The Beatles,Yesterday,91,20,147,,,,
79,up,U2,With or Without You,81,20,123,,,,
80,-,Fleetwood Mac,Little Lies,-,54,21,,,,
81,up,Riverside,Self-Aware,92,81,2,,,,
82,down,Rammstein,AUSLÄNDER,68,8,168,,,,
83,down,Metallica,For Whom the Bell Tolls (Remastered),67,26,30,,,,
84,-,Agnieszka Chylińska,Drań,-,4,6,,,,
85,up,Riverside,Friend or Foe?,94,85,2,,,,
86,down,Metallica,The Unforgiven,62,13,157,,,,
87,up,Riverside,The Place Where I Belong,100,87,2,,,,
88,up,Riverside,Post-Truth,97,88,2,,,,
89,up,Metallica,One (Remastered),90,64,18,,,,
90,down,Lady Pank,Zawsze Tam Gdzie Ty,89,14,109,,,,
91,down,Ralph Kaminski,Bal u Rafała,51,4,37,,,,
92,down,Bryan Adams,Summer Of '69,64,18,134,,,,
93,down,Queen,Killer Queen,84,15,125,,,,
94,-,LINKIN PARK,Faint,-,16,10,,,,
95,down,Nickelback,How You Remind Me,86,21,113,,,,
96,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,81,1,,,,
97,down,Disturbed,The Sound of Silence,96,13,167,,,,
98,down,The Police,Roxanne (Remastered 2003),59,36,4,,,,
99,down,U2,Pride (In the Name of Love) [Remastered],38,38,2,,,,
100,down,LINKIN PARK,CASTLE OF GLASS,79,35,56,,,,
