Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Making A Fire,19,1,2,,,,
2,up,Tom Odell,Another Love,4,1,67,,,,
3,up,Foo Fighters,Shame Shame,43,3,11,,,,
4,down,Queen,Another One Bites the Dust,2,1,67,,,,
5,down,Bring Me the Horizon,Can You Feel My Heart,1,1,8,,,,
6,up,Foo Fighters,Waiting on a War,48,6,4,,,,
7,up,AC/DC,Thunderstruck,7,1,67,70,2019-11-17,63,2019-12-08
8,down,Queen,Bohemian Rhapsody,5,1,67,,,,
9,down,AC/DC,Highway to Hell,6,1,67,,,,
10,down,Toto,Africa,8,1,67,,,,
11,up,Foo Fighters,Cloudspotter,50,11,2,,,,
12,up,Foo Fighters,No Son of Mine,57,12,2,,,,
13,down,Bon Jovi,Livin' On a Prayer,10,7,67,,,,
14,up,Foo Fighters,Medicine At Midnight,54,14,2,,,,
15,down,AC/DC,Back In Black,9,5,67,,,,
16,down,Krzysztof Zalewski,Wszystko Będzie Dobrze,3,1,9,,,,
17,down,Metallica,Nothing Else Matters,11,4,67,,,,
18,up,Foo Fighters,Holding Poison,62,18,2,,,,
19,down,Metallica,Enter Sandman,13,7,67,,,,
20,down,Phil Collins,In the Air Tonight,16,10,67,,,,
21,down,LINKIN PARK,In the End,14,2,19,,,,
22,down,LINKIN PARK,Numb,12,3,19,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,15,5,67,,,,
24,down,Queen,Don't Stop Me Now,20,1,67,,,,
25,down,Rammstein,DEUTSCHLAND,18,3,67,,,,
26,down,AC/DC,You Shook Me All Night Long,22,14,67,,,,
27,down,Metallica,The Unforgiven,25,13,67,,,,
28,up,Krzysztof Zalewski,Miłość Miłość,28,10,46,,,,
29,down,Fleetwood Mac,Dreams,17,3,22,87,2020-10-18,87,2020-10-18
30,up,Foo Fighters,Chasing Birds,66,30,2,,,,
31,down,Eagles,Hotel California,24,18,67,,,,
32,up,Foo Fighters,Love Dies Young,68,32,2,,,,
33,down,Disturbed,The Sound of Silence,31,13,67,,,,
34,down,Queen,Under Pressure (feat. David Bowie),32,13,66,,,,
35,down,AC/DC,Shot in the Dark,23,2,19,,,,
36,down,Rammstein,AUSLÄNDER,27,8,67,,,,
37,up,Survivor,Eye of the Tiger,39,19,43,,,,
38,down,Journey,Don't Stop Believin',29,17,62,,,,
39,down,Julia Wieniawa,Nie muszę,37,4,46,,,,
40,up,Everybody Loves an Outlaw,I See Red,40,9,32,,,,
41,down,Toploader,Dancing In the Moonlight,21,1,67,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,21,67,,,,
43,up,Queen,We Will Rock You,59,16,67,,,,
44,down,Queen,I Want To Break Free,34,14,67,,,,
45,up,Aerosmith,Dream On,49,4,57,,,,
46,down,Linkin Park & Jay-Z,Numb / Encore,38,15,67,,,,
47,down,Guns N' Roses,November Rain,46,14,67,,,,
48,up,Queen,The Show Must Go On,51,16,67,,,,
49,down,Rammstein,RADIO,35,9,66,,,,
50,up,Pink Floyd,Wish You Were Here,52,28,67,,,,
51,down,AC/DC,Realize,30,1,14,,,,
52,down,Bryan Adams,Summer Of '69,33,18,40,,,,
53,down,Royal Blood,Typhoons,26,8,4,,,,
54,up,U2,With or Without You,58,20,55,,,,
55,up,Electric Light Orchestra,Mr. Blue Sky,84,9,67,,,,
56,up,Starship,Nothing's Gonna Stop Us Now,75,48,11,,,,
57,down,System Of A Down,Chop Suey!,44,16,58,,,,
58,up,The Beatles,Yesterday,67,20,67,,,,
59,down,4 Non Blondes,What's Up?,47,45,18,,,,
60,down,The Beatles,Here Comes the Sun,55,12,51,,,,
61,down,Queen,Killer Queen,56,15,65,,,,
62,up,Black Sabbath,Paranoid,69,32,33,,,,
63,down,Led Zeppelin,Stairway to Heaven,45,30,65,,,,
64,down,Lynyrd Skynyrd,Sweet Home Alabama,42,28,31,,,,
65,-,The Goo Goo Dolls,Iris,-,16,14,,,,
66,-,Greta Van Fleet,Heat Above,-,9,1,,,,
67,down,The Offspring,The Kids Aren't Alright,60,40,5,,,,
68,up,Bruce Springsteen,Dancing In the Dark,79,22,31,,,,
69,down,Queen,We Are the Champions,53,6,65,,,,
70,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,46,18,,,,
71,up,blink-182,All the Small Things,72,52,5,,,,
72,down,Limp Bizkit,Rollin' (Air Raid Vehicle),71,47,44,,,,
73,-,Foreigner,I Want to Know What Love Is,-,42,44,,,,
74,up,The Cranberries,Zombie,82,32,22,,,,
75,down,Dire Straits,Money For Nothing,70,45,50,,,,
76,-,The Killers,Mr. Brightside,-,6,11,,,,
77,up,Lady Pank,Kryzysowa Narzeczona,97,22,18,,,,
78,-,John Mayer,Your Body Is a Wonderland,-,55,3,,,,
79,-,Queen,Crazy Little Thing Called Love,-,42,33,,,,
80,down,Krzysztof Zalewski,Annuszka,36,1,29,,,,
81,down,The Police,Every Breath You Take,65,15,58,,,,
82,-,The Fray,How to Save a Life,-,77,2,,,,
83,up,Kiss,I Was Made for Lovin' You,94,29,15,,,,
84,-,System Of A Down,Toxicity,-,51,13,,,,
85,down,Metallica,Whiskey In the Jar,73,34,56,,,,
86,down,Scorpions,Wind of Change,78,37,60,,,,
87,up,Rabo Karabekian,Move Away,90,87,2,,,,
88,down,Jefferson Airplane,Somebody to Love,76,44,13,,,,
89,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,36,,,,
90,-,U2,One,-,36,14,,,,
91,-,Korol I Shut,Кукла колдуна,-,75,3,,,,
92,-,Dizel,Nobody Likes Us (feat. Piotr Chrzanowski),-,92,1,,,,
93,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,86,47,3,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,19,43,,,,
95,down,Foreigner,I Want to Know What Love Is,74,56,30,,,,
96,-,LINKIN PARK,What I've Done,-,88,3,,,,
97,-,Chris Isaak,Wicked Game (Remastered Version),-,59,27,,,,
98,down,Happysad,Zanim Pójdę,91,28,47,,,,
99,-,Lady Pank,Zawsze Tam Gdzie Ty,-,14,29,,,,
100,-,WaluśKraksaKryzys,Atak,-,100,1,,,,
