Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,6,1,2,,,,
2,down,Tom Odell,Another Love,1,1,210,,,,
3,down,Måneskin,GOSSIP (feat. Tom Morello),2,1,44,,,,
4,up,Три дня дождя & MONA,Прощание,7,2,3,,,,
5,down,Queen,Bohemian Rhapsody,3,1,210,,,,
6,up,Måneskin,HONEY (ARE U COMING?),10,2,11,,,,
7,down,LINKIN PARK,In the End,5,2,162,,,,
8,up,Queen,Another One Bites the Dust,9,1,210,,,,
9,down,AC/DC,Thunderstruck,8,1,210,70,2019-11-17,63,2019-12-08
10,up,Rammstein,Sonne,16,2,117,,,,
11,up,LINKIN PARK,Numb,11,3,162,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,15,1,130,,,,
13,up,Evanescence,Bring Me To Life,13,13,203,,,,
14,down,AC/DC,Highway to Hell,12,1,210,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,14,5,210,,,,
16,up,The Beatles,Here Comes the Sun,17,12,83,,,,
17,up,AC/DC,Back In Black,18,5,210,,,,
18,up,Fleetwood Mac,Go Your Own Way,20,2,112,,,,
19,up,Queen,Under Pressure (feat. David Bowie),21,13,209,,,,
20,down,cosmos,Droga Pani,19,3,16,,,,
21,up,The Police,Every Breath You Take,24,15,161,,,,
22,up,Phil Collins,In the Air Tonight,28,10,210,,,,
23,up,Metallica,Nothing Else Matters,29,4,210,,,,
24,up,The Beatles,Yesterday,30,20,186,,,,
25,up,Måneskin,THE LONELIEST,45,1,58,,,,
26,down,The Rolling Stones,Angry,4,2,10,,,,
27,down,Journey,Don't Stop Believin',26,17,205,,,,
28,down,Krzysztof Zalewski,Miłość Miłość,25,10,189,,,,
29,up,System Of A Down,Chop Suey!,31,16,201,,,,
30,down,Aerosmith,Dream On,23,4,200,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,48,15,195,,,,
32,up,Rammstein,DEUTSCHLAND,37,3,210,,,,
33,down,Fleetwood Mac,Dreams,32,1,144,,,,
34,up,Queen,Don't Stop Me Now,38,1,206,,,,
35,up,Måneskin,BABY SAID,61,6,43,,,,
36,up,Queen,The Show Must Go On,43,16,206,,,,
37,up,Toto,Africa,40,1,210,,,,
38,down,Cutting Crew,(I Just) Died in Your Arms Tonight,35,35,32,,,,
39,up,Survivor,Eye of the Tiger,46,19,183,,,,
40,up,U2,With or Without You,44,20,164,,,,
41,up,The White Stripes,Seven Nation Army,51,33,48,,,,
42,down,The Cranberries,Zombie,36,32,113,,,,
43,up,Lady Pank,Zawsze Tam Gdzie Ty,47,14,150,,,,
44,up,Metallica,Enter Sandman,53,7,199,,,,
45,up,The Killers,Mr. Brightside,49,6,95,,,,
46,up,Fleetwood Mac,The Chain,50,26,164,,,,
47,up,Rammstein,Du hast,55,6,147,,,,
48,down,Bryan Adams,Summer Of '69,39,18,175,,,,
49,up,Bon Jovi,Livin' On a Prayer,59,7,210,,,,
50,up,Metallica,The Unforgiven,62,13,198,,,,
51,-,"Męskie Granie Orkiestra 2023, Nosowska & Błażej Król",Męskie Granie Przestawia: Miałem już nie tańczyć,-,51,1,,,,
52,up,AC/DC,You Shook Me All Night Long,60,14,210,,,,
53,up,Black Sabbath,Paranoid,56,32,165,,,,
54,up,Måneskin,ZITTI E BUONI,74,2,130,,,,
55,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,54,2,61,,,,
56,up,Nickelback,How You Remind Me,72,21,153,,,,
57,-,Måneskin,VALENTINE,-,3,1,,,,
58,up,Metallica,For Whom the Bell Tolls (Remastered),65,26,70,,,,
59,up,Guns N' Roses,Paradise City,67,32,123,,,,
60,-,Måneskin,OFF MY FACE,-,10,1,,,,
61,down,Lady Pank,Kryzysowa Narzeczona,57,22,117,,,,
62,-,msblack & Linz,Кольором,-,47,1,,,,
63,down,Julia Wieniawa,Nie muszę,52,4,130,,,,
64,up,Rammstein,AUSLÄNDER,69,8,209,,,,
65,up,LINKIN PARK,Faint,91,16,51,,,,
66,up,Queen,We Will Rock You,71,16,204,,,,
67,down,The Beatles,Love Me Do (2023 Mix),33,33,2,,,,
68,-,Måneskin,THE DRIVER,-,23,1,,,,
69,up,Eagles,Hotel California,75,18,209,,,,
70,-,Måneskin,TRASTEVERE,-,33,1,,,,
71,down,Kiss,I Was Made for Lovin' You,68,29,59,,,,
72,up,Metallica,Master of Puppets,87,2,77,,,,
73,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],66,44,85,,,,
74,-,Måneskin,OWN MY MIND,-,5,12,,,,
75,up,Ghost,Mary on a Cross,82,2,66,,,,
76,up,LINKIN PARK,CASTLE OF GLASS,80,35,97,,,,
77,up,Queen,We Are the Champions,93,6,190,,,,
78,up,LINKIN PARK,Somewhere I Belong,96,18,39,,,,
79,down,The Rolling Stones,Get Close,22,3,4,,,,
80,-,Måneskin,TIMEZONE,-,7,15,,,,
81,-,Måneskin,GASOLINE,-,3,18,,,,
82,-,Till Lindemann,Du hast kein Herz,-,82,1,,,,
83,up,Męskie Granie Orkiestra 2023,"Tolerancja (feat. IGO, Mrozu, Vito Bambino, Stanisław Soyka & Leszek Możdżer) [Radio Edit]",94,26,6,,,,
84,down,The Rolling Stones,Paint It Black,63,53,42,,,,
85,down,Perfect,Nie Płacz Ewka,81,21,66,,,,
86,up,Sting,Shape of My Heart,97,43,51,,,,
87,down,The Rolling Stones,Depending On You,27,4,4,,,,
88,up,Toploader,Dancing In the Moonlight,99,1,166,,,,
89,down,The Rolling Stones,Bite My Head Off,34,6,4,,,,
90,up,Fleetwood Mac,Landslide (Remastered),92,31,71,,,,
91,-,Till Lindemann,Sport Frei,-,91,1,,,,
92,down,The Rolling Stones,Sweet Sounds Of Heaven,41,8,6,,,,
93,-,Rage Against the Machine,Killing In the Name,-,16,48,,,,
94,-,Wheatus,Teenage Dirtbag,-,94,1,,,,
95,down,Guns N' Roses,Welcome to the Jungle,88,19,138,,,,
96,-,Måneskin,MAMMAMIA,-,2,78,,,,
97,down,The Beatles,Twist and Shout,78,17,57,,,,
98,-,Queen,Crazy Little Thing Called Love,-,42,123,,,,
99,up,Gnarls Barkley,Crazy,100,7,138,,,,
100,down,Pink Floyd,Wish You Were Here,86,28,196,,,,
