Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Czerwone Gitary,Dzien Jeden W Roku,1,1,5,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),2,2,4,,,,
3,up,Queen,Bohemian Rhapsody,5,1,8,,,,
4,down,Band Aid 20,Do They Know It's Christmas?,3,3,4,,,,
5,down,Queen,Don't Stop Me Now,4,1,8,,,,
6,up,Queen,Another One Bites the Dust,7,1,8,,,,
7,down,Rammstein,DEUTSCHLAND,6,3,8,,,,
8,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),11,4,8,,,,
9,up,AC/DC,Highway to Hell,10,1,8,,,,
10,up,Toto,Africa,15,1,8,,,,
11,down,AC/DC,Thunderstruck,8,1,8,70,2019-11-17,63,2019-12-08
12,up,Bon Jovi,Livin' On a Prayer,12,7,8,,,,
13,down,Rammstein,AUSLÄNDER,9,8,8,,,,
14,up,AC/DC,Back In Black,17,5,8,,,,
15,down,Metallica,Nothing Else Matters,13,4,8,,,,
16,up,Queen,We Will Rock You,24,16,8,,,,
17,up,Queen,Killer Queen,22,15,8,,,,
18,down,Metallica,Enter Sandman,14,7,8,,,,
19,up,Queen,The Show Must Go On,21,16,8,,,,
20,up,Toploader,Dancing In the Moonlight,20,1,8,,,,
21,down,Rammstein,RADIO,16,9,8,,,,
22,up,Queen,I Want To Break Free,23,14,8,,,,
23,up,Queen,We Are the Champions,28,6,8,,,,
24,down,Band Aid,Do They Know It's Christmas?,18,5,4,79,2019-12-08,14,2020-12-27
25,up,Tom Odell,Another Love,33,1,8,,,,
26,up,Phil Collins,In the Air Tonight,27,10,8,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,19,5,8,,,,
28,down,Disturbed,The Sound of Silence,26,13,8,,,,
29,-,Stanisław Soyka,Bog Sie Rodzi,-,29,1,,,,
30,down,Metallica,The Unforgiven,25,13,8,,,,
31,up,The Beatles,Twist and Shout,31,17,8,,,,
32,up,Paul McCartney,Wonderful Christmastime (Edited Version),49,2,3,,,,
33,down,Guns N' Roses,November Rain,29,14,8,,,,
34,up,Eagles,Hotel California,43,18,8,,,,
35,down,AC/DC,You Shook Me All Night Long,32,14,8,,,,
36,up,The Beatles,Yesterday,36,20,8,,,,
37,-,Stanisław Soyka,W? Rod Nocnej Ciszy,-,37,1,,,,
38,-,Stanisław Soyka,Pryzybie Eli Do Betlejem,-,5,1,,,,
39,up,Pink Floyd,Wish You Were Here,41,28,8,,,,
40,-,Stanisław Soyka,Lulaj E Jezuniu,-,11,1,,,,
41,up,The Police,Every Breath You Take,46,15,5,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,30,15,8,,,,
43,-,Stanisław Soyka,Do Szopy Hej Pasterze,-,43,1,,,,
44,up,Queen,Under Pressure (feat. David Bowie),44,13,7,,,,
45,-,Stanisław Soyka,Jesus Malusienki,-,45,1,,,,
46,down,Queen,Somebody to Love,45,41,6,,,,
47,up,Chris Rea,Driving Home for Christmas,93,47,2,45,2019-12-22,45,2019-12-22
48,-,Stanisław Soyka,Medrcy? Wiata,-,48,1,,,,
49,-,Stanisław Soyka,W Lobie Ley,-,49,1,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,21,8,,,,
51,up,Queen,Radio Ga Ga,56,30,8,,,,
52,-,Stanisław Soyka,Aniol Pasterzom Mowil,-,52,1,,,,
53,-,Stanisław Soyka,Mizerna Cicha,-,50,1,,,,
54,-,Stanisław Soyka,Ach Ubogi Lobie,-,54,1,,,,
55,-,Stanisław Soyka,A Wczora Z Wieczora,-,55,1,,,,
56,-,Stanisław Soyka,Gdy Sie Chrystus Rodzi,-,34,1,,,,
57,-,Stanisław Soyka,Wesoly Nowine,-,57,1,,,,
58,down,Rammstein,ZEIG DICH,34,27,8,,,,
59,down,Electric Light Orchestra,Mr. Blue Sky,39,9,8,,,,
60,down,Led Zeppelin,Stairway to Heaven,42,30,8,,,,
61,up,Queen,Crazy Little Thing Called Love,74,42,4,,,,
62,-,Pretenders,2000 Miles,-,23,1,,,,
63,down,Męskie Granie Orkiestra 2019,Zazdrość (Live),38,9,7,,,,
64,down,Guns N' Roses,Knockin' On Heaven's Door,50,34,4,,,,
65,down,Evanescence,Bring Me To Life,51,13,8,,,,
66,down,Męskie Granie Orkiestra,Wataha,57,9,8,,,,
67,-,The Killers,Mr. Brightside,-,6,1,,,,
68,down,System Of A Down,Chop Suey!,64,16,6,,,,
69,down,The Beatles,Here Comes the Sun (2019 Mix),58,5,4,,,,
70,down,The Beatles,Let It Be,55,36,8,,,,
71,down,Męskie Granie Orkiestra 2019,Długość Dźwięku Samotności (feat. Daria Zawiałow) [Live],40,6,7,,,,
72,-,The Pogues,Fairytale of New York,-,72,1,,,,
73,down,Queen,A Kind of Magic,35,28,8,,,,
74,up,Scorpions,Wind of Change,79,37,8,,,,
75,up,Foreigner,I Want to Know What Love Is,77,42,4,,,,
76,down,Nickelback,How You Remind Me,62,21,4,,,,
77,down,Journey,Don't Stop Believin',68,17,3,,,,
78,down,Guns N' Roses,Paradise City,47,32,3,,,,
79,up,Łydka Grubasa,Rapapara,99,25,6,,,,
80,down,Gnarls Barkley,Crazy,75,7,5,,,,
81,down,Guns N' Roses,Welcome to the Jungle,61,19,3,,,,
82,-,Fleetwood Mac,Don't Stop,-,44,5,,,,
83,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),83,46,2,,,,
84,down,Rammstein,SEX,48,45,8,,,,
85,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,85,1,,,,
86,up,Black Sabbath,Paranoid,95,32,2,,,,
87,-,The Darkness,Christmas Time (Don't Let the Bells End),-,80,1,,,,
88,up,The Beatles,Here Comes the Sun,88,12,6,,,,
89,down,Led Zeppelin,Immigrant Song,78,62,4,,,,
90,-,The Police,Every Breath You Take,-,43,2,,,,
91,down,Aerosmith,Dream On,69,4,6,,,,
92,down,Happysad,Zanim Pójdę,67,28,7,,,,
93,-,Keith Richards,Run Rudolph Run,-,93,1,,,,
94,down,Papa Roach,Last Resort,71,32,3,,,,
95,-,Queen,Who Wants to Live Forever (2011 Remaster),-,78,1,,,,
96,-,Kiss,I Was Made for Lovin' You,-,29,1,,,,
97,down,Rage Against the Machine,Killing In the Name,63,16,4,,,,
98,down,AC/DC,T.N.T.,65,56,3,,,,
99,-,"Lemmy Kilmister, Billy F Gibbons & Dave Grohl",Run Rudolph Run,-,99,1,,,,
100,down,Lady Pank,Kryzysowa Narzeczona,59,42,3,,,,
