Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),1,1,6,,,,
2,up,Rammstein,Sonne,2,2,149,,,,
3,up,Męskie Granie Orkiestra,"Refren trochę jak Lana Del Rey (feat. IGO, Mrozu & Vito Bambino)",4,2,23,,,,
4,down,LINKIN PARK,In the End,3,2,194,,,,
5,up,AC/DC,Thunderstruck,6,1,242,70,2019-11-17,63,2019-12-08
6,down,LINKIN PARK,Numb,5,3,194,,,,
7,up,AC/DC,Back In Black,9,5,242,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,7,1,162,,,,
9,up,Męskie Granie Orkiestra,Wataha,19,7,135,,,,
10,up,Måneskin,GOSSIP (feat. Tom Morello),10,1,76,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,5,242,,,,
12,down,AC/DC,Highway to Hell,8,1,242,,,,
13,down,Queen,Bohemian Rhapsody,12,1,242,,,,
14,down,Queen,Another One Bites the Dust,13,1,242,,,,
15,up,Rammstein,DEUTSCHLAND,20,3,242,,,,
16,up,Bon Jovi,Livin' On a Prayer,17,7,242,,,,
17,down,Metallica,Enter Sandman,15,7,231,,,,
18,-,Metallica,Nothing Else Matters,-,13,12,,,,
19,down,The Goo Goo Dolls,Iris,16,15,29,,,,
20,down,Journey,Don't Stop Believin',18,18,8,,,,
21,up,Lady Pank,Zawsze tam gdzie Ty,24,21,13,,,,
22,up,Lady Pank,Kryzysowa Narzeczona,29,22,6,,,,
23,down,Queen,Under Pressure (feat. David Bowie),22,13,241,,,,
24,down,The Police,Every Breath You Take,21,15,193,,,,
25,-,Elton John,I'm Still Standing,-,14,5,,,,
26,up,Metallica,Master of Puppets,32,2,108,,,,
27,up,System Of A Down,Chop Suey!,34,16,233,,,,
28,down,Phil Collins,In the Air Tonight,27,10,242,,,,
29,down,Metallica,For Whom the Bell Tolls (Remastered),26,25,102,,,,
30,up,Survivor,Eye of the Tiger,35,19,215,,,,
31,up,KALEO,Way Down We Go,45,26,6,,,,
32,down,Rammstein,Du hast,28,6,179,,,,
33,down,Disturbed,The Sound of Silence,23,13,226,,,,
34,down,Aerosmith,Dream On,30,4,232,,,,
35,up,コールドプレイ,パラダイス,74,31,6,,,,
36,down,LINKIN PARK,Faint,25,16,83,,,,
37,down,Fleetwood Mac,Dreams,33,28,6,94,2020-10-18,94,2020-10-18
38,down,Evanescence,Bring Me To Life,36,13,235,,,,
39,down,cosmos,Droga Pani,31,3,48,,,,
40,up,Black Sabbath,Paranoid (2012 - Remaster),41,32,32,,,,
41,down,Måneskin,ZITTI E BUONI,38,2,162,,,,
42,down,Perfect,Nie Płacz Ewka,37,29,16,,,,
43,down,Metallica,The Unforgiven,40,13,230,,,,
44,up,Queen,Don't Stop Me Now,46,1,238,,,,
45,down,Kiss,I Was Made for Lovin' You,44,29,86,,,,
46,down,Radiohead,Creep,39,33,6,,,,
47,down,Nirvana,Come as You Are,43,25,64,,,,
48,up,Eagles,Hotel California,48,18,240,,,,
49,down,AC/DC,You Shook Me All Night Long,47,14,242,,,,
50,up,Rammstein,AUSLÄNDER,55,8,240,,,,
51,up,Fleetwood Mac,Go Your Own Way,53,2,144,,,,
52,up,The Mamas & The Papas,California Dreamin',54,41,6,,,,
53,down,LINKIN PARK,Somewhere I Belong,42,18,68,,,,
54,down,Queen,The Show Must Go On,50,16,238,,,,
55,down,Happysad,Zanim Pójdę,51,28,174,,,,
56,up,The Cranberries,Zombie,82,32,144,,,,
57,down,Metallica,Fuel,49,49,47,,,,
58,down,Julia Wieniawa,Nie muszę,57,4,161,,,,
59,down,The Killers,Mr. Brightside,56,6,127,,,,
60,down,Krzysztof Zalewski,Miłość Miłość,52,10,220,,,,
61,up,Rammstein,Mein Herz brennt,67,38,11,,,,
62,down,The Beatles,Yesterday,58,20,218,,,,
63,up,Dire Straits,Money For Nothing (Remastered 1996),64,52,29,,,,
64,down,Guns N' Roses,Paradise City,59,32,153,,,,
65,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),71,65,6,,,,
66,down,Bon Jovi,You Give Love a Bad Name,63,63,7,,,,
67,down,Måneskin,THE LONELIEST,65,1,90,,,,
68,down,Foo Fighters,Everlong,62,35,19,,,,
69,down,Nickelback,How You Remind Me,66,21,183,,,,
70,down,Måneskin,HONEY (ARE U COMING?),61,2,43,,,,
71,up,Metallica,One (Remastered),80,64,56,,,,
72,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,21,207,,,,
73,down,Rammstein,Ich will,72,21,30,,,,
74,up,Måneskin,BABY SAID,77,6,74,,,,
75,up,U2,With or Without You,81,20,196,,,,
76,down,Belinda Carlisle,Heaven Is a Place On Earth,73,45,6,,,,
77,down,Fleetwood Mac,The Chain,60,52,29,,,,
78,down,Sting,Shape of My Heart,70,43,80,,,,
79,up,The Beatles,Here Comes the Sun,88,12,105,,,,
80,up,Queen,We Are the Champions,86,6,215,,,,
81,up,Pink Floyd,Wish You Were Here,95,28,220,,,,
82,-,Linkin Park & Jay-Z,Numb / Encore,-,15,226,,,,
83,down,Guns N' Roses,Welcome to the Jungle,69,19,161,,,,
84,down,Metallica,Nothing Else Matters,14,4,242,,,,
85,up,Męskie Granie Orkiestra,Nieboskłon,85,77,15,,,,
86,up,Queen,We Will Rock You,92,16,233,,,,
87,up,Papa Roach,Last Resort,93,32,142,,,,
88,down,Cutting Crew,(I Just) Died in Your Arms Tonight,76,35,60,,,,
89,-,KULT,Arahja,-,89,2,,,,
90,down,LINKIN PARK,Crawling,75,45,14,,,,
91,-,Ghost,Mary on a Cross,-,2,84,,,,
92,-,Три дня дождя & MONA,Прощание,-,2,30,,,,
93,-,OneRepublic,All the Right Moves,-,93,1,,,,
94,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],87,44,117,,,,
95,down,Queen,Radio Ga Ga,91,30,58,,,,
96,down,Daryl Hall & John Oates,Maneater (Remastered),89,88,3,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,30,166,,,,
98,-,Lady Pank,Mniej Niż Zero,-,83,5,,,,
99,-,Lady Pank,Na Co Komu Dziś,-,81,9,,,,
100,down,Rage Against the Machine,Killing In the Name,99,16,65,,,,
