Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,75,,,,
2,up,Queen,Another One Bites the Dust,3,1,75,,,,
3,down,AC/DC,Thunderstruck,2,1,75,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Highway to Hell,5,1,75,,,,
5,up,Queen,Bohemian Rhapsody,8,1,75,,,,
6,up,Toto,Africa,6,1,75,,,,
7,up,AC/DC,Back In Black,7,5,75,,,,
8,up,Bon Jovi,Livin' On a Prayer,9,7,75,,,,
9,up,LINKIN PARK,In the End,13,2,27,,,,
10,up,Metallica,Enter Sandman,10,7,75,,,,
11,up,LINKIN PARK,Numb,12,3,27,,,,
12,down,Metallica,Nothing Else Matters,11,4,75,,,,
13,up,Bring Me the Horizon,Can You Feel My Heart,15,1,16,,,,
14,up,Phil Collins,In the Air Tonight,22,10,75,,,,
15,down,Queen,Don't Stop Me Now,4,1,75,,,,
16,up,Rammstein,DEUTSCHLAND,16,3,75,,,,
17,up,Julia Wieniawa,Nie muszę,18,4,54,,,,
18,up,Metallica,The Unforgiven,20,13,75,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,19,5,75,,,,
20,up,AC/DC,You Shook Me All Night Long,21,14,75,,,,
21,up,Krzysztof Zalewski,Miłość Miłość,26,10,54,,,,
22,up,Disturbed,The Sound of Silence,25,13,75,,,,
23,up,Evanescence,Bring Me To Life,27,13,69,,,,
24,up,Eagles,Hotel California,31,18,75,,,,
25,down,Journey,Don't Stop Believin',23,17,70,,,,
26,down,Queen,Under Pressure (feat. David Bowie),24,13,74,,,,
27,up,Rammstein,AUSLÄNDER,28,8,75,,,,
28,up,Happysad,Zanim Pójdę,36,28,54,,,,
29,up,Guns N' Roses,November Rain,38,14,75,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,40,15,75,,,,
31,down,Electric Light Orchestra,Mr. Blue Sky,17,9,75,,,,
32,up,Bryan Adams,Summer Of '69,37,18,48,,,,
33,up,Aerosmith,Dream On,35,4,65,,,,
34,up,Queen,We Will Rock You,48,16,75,,,,
35,down,System Of A Down,Chop Suey!,34,16,66,,,,
36,down,Eagle-Eye Cherry,Save Tonight,14,14,8,,,,
37,down,Survivor,Eye of the Tiger,29,19,51,,,,
38,up,Queen,The Show Must Go On,45,16,75,,,,
39,up,Queen,Killer Queen,51,15,73,,,,
40,up,Pink Floyd,Wish You Were Here,44,28,75,,,,
41,down,Papa Roach,Last Resort,39,32,37,,,,
42,down,Toploader,Dancing In the Moonlight,33,1,75,,,,
43,down,Fleetwood Mac,Dreams,32,1,23,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,21,75,,,,
45,up,Queen,I Want To Break Free,53,14,75,,,,
46,up,Nickelback,How You Remind Me,56,21,50,,,,
47,up,The Killers,Mr. Brightside,76,6,15,,,,
48,-,Queen,We Are the Champions,-,6,72,,,,
49,up,Dire Straits,Money For Nothing,63,45,58,,,,
50,up,Black Sabbath,Paranoid,55,32,41,,,,
51,up,Everybody Loves an Outlaw,I See Red,69,9,40,,,,
52,down,Lynyrd Skynyrd,Sweet Home Alabama,43,28,39,,,,
53,up,Metallica,Whiskey In the Jar,54,34,63,,,,
54,up,Lady Pank,Zawsze Tam Gdzie Ty,82,14,34,,,,
55,up,The Beatles,Yesterday,78,20,75,,,,
56,up,Fleetwood Mac,The Chain,64,26,51,,,,
57,up,U2,With or Without You,57,20,63,,,,
58,up,The Beatles,Here Comes the Sun,60,12,56,,,,
59,up,Lady Pank,Kryzysowa Narzeczona,67,22,23,,,,
60,down,Rammstein,RADIO,47,9,74,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),50,5,42,,,,
62,up,Fleetwood Mac,Dreams,74,3,30,87,2020-10-18,87,2020-10-18
63,down,Led Zeppelin,Stairway to Heaven,59,30,73,,,,
64,up,U2,One,65,36,20,,,,
65,down,Bruce Springsteen,Dancing In the Dark,62,22,39,,,,
66,up,blink-182,All the Small Things,66,52,9,,,,
67,-,Perfect,Nie Płacz Ewka,-,21,28,,,,
68,up,Foreigner,I Want to Know What Love Is,84,42,52,,,,
69,down,Gnarls Barkley,Crazy,30,7,67,,,,
70,up,The Police,Every Breath You Take,83,43,40,,,,
71,up,Dean Lewis,Waves,72,16,36,,,,
72,up,The Rolling Stones,Start Me Up,80,35,6,,,,
73,-,The Beatles,Let It Be,-,36,49,,,,
74,down,Queen,Crazy Little Thing Called Love,46,42,40,,,,
75,-,Łydka Grubasa,Rapapara,-,25,51,,,,
76,-,System Of A Down,Toxicity,-,51,19,,,,
77,down,Royal Blood,Limbo,41,15,3,,,,
78,-,The Cranberries,Zombie,-,32,24,,,,
79,-,Elvis Presley,Can't Help Falling In Love,-,54,25,,,,
80,-,LINKIN PARK,CASTLE OF GLASS,-,35,5,,,,
81,-,The Goo Goo Dolls,Iris,-,15,17,,,,
82,-,LINKIN PARK,Burn It Down,-,53,19,,,,
83,-,Chris Isaak,Wicked Game (Remastered Version),-,59,29,,,,
84,down,Kiss,I Was Made for Lovin' You,73,29,20,,,,
85,-,Budka Suflera,Takie Tango,-,47,4,,,,
86,up,Krzysztof Zalewski,Wszystko Będzie Dobrze,86,1,12,,,,
87,-,Tom Odell,Heal,-,69,8,,,,
88,-,Rob Zombie,Dragula,-,83,2,,,,
89,down,Foreigner,I Want to Know What Love Is,70,56,34,,,,
90,-,Bajm,O Tobie,-,90,1,,,,
91,-,Bajm,Biala Armia,-,41,34,,,,
92,down,4 Non Blondes,What's Up?,85,45,24,,,,
93,-,R.E.M.,Losing My Religion,-,85,10,,,,
94,-,Queen,Somebody to Love,-,41,39,,,,
95,down,R.E.M.,Losing My Religion,71,63,18,,,,
96,down,ProBo,Little Girl,91,53,3,,,,
97,-,Fleetwood Mac,The Chain,-,52,4,,,,
98,down,ProBo,Wspomnienia,87,54,2,,,,
99,-,Metallica,Master of Puppets,-,2,5,,,,
100,down,Guns N' Roses,Paradise City,98,32,40,,,,
