Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,3,,,,
2,up,Måneskin,CORALINE,3,2,2,,,,
3,down,Måneskin,ZITTI E BUONI,2,2,3,,,,
4,up,Måneskin,FOR YOU LOVE,5,4,2,,,,
5,up,Tom Odell,Another Love,6,1,83,,,,
6,up,Måneskin,LIVIDI SUI GOMITI,7,6,3,,,,
7,up,Måneskin,IN NOME DEL PADRE,8,7,2,,,,
8,up,Måneskin,LA PAURA DEL BUIO,9,8,3,,,,
9,up,Måneskin,VENT'ANNI,10,9,2,,,,
10,down,Blind Channel,Dark Side,4,4,3,,,,
11,up,AC/DC,Thunderstruck,11,1,83,70,2019-11-17,63,2019-12-08
12,up,Queen,Another One Bites the Dust,12,1,83,,,,
13,up,AC/DC,Highway to Hell,13,1,83,,,,
14,up,Kult,Jutro Także Będzie Dzień,48,14,2,,,,
15,up,Kult,Chcę Miłości,51,15,2,,,,
16,down,AC/DC,Back In Black,14,5,83,,,,
17,up,Queen,Bohemian Rhapsody,21,1,83,,,,
18,up,Kult,Wiara,57,18,2,,,,
19,up,Kult,Pamiętnik 29 X 1979,53,19,2,,,,
20,down,Metallica,Nothing Else Matters,15,4,83,,,,
21,down,Bon Jovi,Livin' On a Prayer,17,7,83,,,,
22,down,Metallica,Enter Sandman,16,7,83,,,,
23,up,Kult,Plan zagospodarowania przestrzennego dla Białołęki,59,23,2,,,,
24,down,Toto,Africa,20,1,83,,,,
25,down,Phil Collins,In the Air Tonight,19,10,83,,,,
26,up,Kult,Polityk Zawsze Będzie Moim Wrogiem,58,26,2,,,,
27,up,Kult,Pamiętnik 13 X 1979,60,27,2,,,,
28,down,LINKIN PARK,In the End,22,2,35,,,,
29,down,LINKIN PARK,Numb,18,3,35,,,,
30,up,Kult,Opowieść Z Pandemii,64,30,2,,,,
31,down,Rammstein,DEUTSCHLAND,24,3,83,,,,
32,down,Queen,Don't Stop Me Now,25,1,83,,,,
33,up,Kult,Pamiętnik 15 X 1979,62,33,2,,,,
34,up,Kult,Pamiętnik 14 X 1979,61,34,2,,,,
35,up,Kult,Umarłem Aby Żyć,63,35,2,,,,
36,up,Kult,Prawo Się Wali,68,36,2,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,26,5,83,,,,
38,up,Kult,Pamiętnik 16 X 1979,65,38,2,,,,
39,up,Kult,Pamiętnik 17 X 1979,66,39,2,,,,
40,down,AC/DC,You Shook Me All Night Long,23,14,83,,,,
41,down,Metallica,The Unforgiven,27,13,83,,,,
42,up,Kult,Pamiętnik 18 X 1979,69,42,2,,,,
43,up,Kult,Pamiętnik 19 X 1979,71,43,2,,,,
44,up,Kult,Szok Szok Disco Pop,72,44,2,,,,
45,up,Kult,Na każde stopy do Europy,74,45,2,,,,
46,down,Queen,Under Pressure (feat. David Bowie),34,13,82,,,,
47,down,Eagle-Eye Cherry,Save Tonight,30,14,15,,,,
48,up,Kult,Pamiętnik 20 X 1979,75,48,2,,,,
49,up,Kult,Donos Do Boga,76,49,2,,,,
50,up,Kult,Zabiorę Ciebie w podróż naszą,77,50,2,,,,
51,down,Electric Light Orchestra,Mr. Blue Sky,29,9,83,,,,
52,up,Kult,Pamiętnik 21 X 1979,78,52,2,,,,
53,down,Toploader,Dancing In the Moonlight,43,1,83,,,,
54,down,Survivor,Eye of the Tiger,37,19,59,,,,
55,down,Disturbed,The Sound of Silence,28,13,83,,,,
56,down,Rammstein,AUSLÄNDER,38,8,83,,,,
57,down,Julia Wieniawa,Nie muszę,36,4,62,,,,
58,down,Krzysztof Zalewski,Miłość Miłość,32,10,62,,,,
59,down,Eagles,Hotel California,40,18,83,,,,
60,up,Kult,Zulus Czaka Czeka Na Bura,81,60,2,,,,
61,up,Kult,Pamiętnik 22 X 1979,82,61,2,,,,
62,down,Guns N' Roses,November Rain,47,14,83,,,,
63,up,Kult,Pamiętnik 23 X 1979,80,63,2,,,,
64,down,The Beatles,Here Comes the Sun,31,12,64,,,,
65,down,Journey,Don't Stop Believin',33,17,78,,,,
66,down,Evanescence,Bring Me To Life,35,13,77,,,,
67,up,Kult,Rafi,83,67,2,,,,
68,down,Aerosmith,Dream On,55,4,73,,,,
69,up,Kult,Pamiętnik 26 X 1979,84,69,2,,,,
70,up,Lynyrd Skynyrd,Sweet Home Alabama,70,28,47,,,,
71,down,Pink Floyd,Wish You Were Here,52,28,83,,,,
72,down,Queen,We Will Rock You,56,16,83,,,,
73,up,Kult,Wyłącz Komputer,85,73,2,,,,
74,-,Kult,Ziemia Obiecana,-,74,1,,,,
75,up,Kult,Pamiętnik 27 X 1979,86,75,2,,,,
76,down,Queen,I Want To Break Free,46,14,83,,,,
77,down,Linkin Park & Jay-Z,Numb / Encore,42,15,83,,,,
78,down,Gnarls Barkley,Crazy (Mixed),45,34,4,,,,
79,-,Kult,Pamiętnik 28 X 1979,-,79,1,,,,
80,-,Queen,We Are the Champions,-,6,78,,,,
81,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,21,83,,,,
82,down,Rammstein,RADIO,49,9,82,,,,
83,up,Led Zeppelin,Stairway to Heaven,87,30,81,,,,
84,down,Bring Me the Horizon,Can You Feel My Heart,39,1,24,,,,
85,down,Queen,The Show Must Go On,54,16,83,,,,
86,-,Łydka Grubasa,Rapapara,-,25,57,,,,
87,down,System Of A Down,Chop Suey!,41,16,74,,,,
88,down,Royal Blood,Oblivion,44,2,6,,,,
89,down,Happysad,Zanim Pójdę,67,28,62,,,,
90,-,Chris Isaak,Wicked Game (Remastered Version),-,59,31,,,,
91,-,Męskie Granie Orkiestra,Wataha,-,9,47,,,,
92,down,Metallica,Whiskey In the Jar,91,34,71,,,,
93,-,Black Sabbath,Paranoid,-,32,47,,,,
94,down,U2,One,73,36,28,,,,
95,-,Perfect,Nie Płacz Ewka,-,21,32,,,,
96,-,4 Non Blondes,What's Up?,-,45,29,,,,
97,-,Nickelback,How You Remind Me,-,21,57,,,,
98,down,Rammstein,Du hast,92,6,38,,,,
99,down,Queen,Killer Queen,90,15,81,,,,
100,down,The Offspring,The Kids Aren't Alright,79,40,20,,,,
