Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me the Horizon,Can You Feel My Heart,1,1,5,,,,
2,up,AC/DC,Thunderstruck,6,1,64,70,2019-11-17,63,2019-12-08
3,up,Toto,Africa,4,1,64,,,,
4,down,Queen,Another One Bites the Dust,3,1,64,,,,
5,up,AC/DC,Highway to Hell,5,1,64,,,,
6,up,Fleetwood Mac,Dreams,40,1,18,,,,
7,up,Tom Odell,Another Love,8,1,64,,,,
8,down,AC/DC,Back In Black,7,5,64,,,,
9,down,Queen,Bohemian Rhapsody,2,1,64,,,,
10,down,Bon Jovi,Livin' On a Prayer,9,7,64,,,,
11,down,Metallica,Nothing Else Matters,10,4,64,,,,
12,up,LINKIN PARK,In the End,14,2,16,,,,
13,down,LINKIN PARK,Numb,12,3,16,,,,
14,down,Phil Collins,In the Air Tonight,11,10,64,,,,
15,down,Queen,Don't Stop Me Now,13,1,64,,,,
16,down,Metallica,Enter Sandman,15,7,64,,,,
17,down,Rammstein,DEUTSCHLAND,16,3,64,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,17,5,64,,,,
19,down,AC/DC,Shot in the Dark,18,2,16,,,,
20,up,Toploader,Dancing In the Moonlight,20,1,64,,,,
21,up,AC/DC,Realize,22,1,11,,,,
22,up,AC/DC,You Shook Me All Night Long,23,14,64,,,,
23,down,Metallica,The Unforgiven,19,13,64,,,,
24,up,Queen,Under Pressure (feat. David Bowie),24,13,63,,,,
25,down,Julia Wieniawa,Nie muszę,21,4,43,,,,
26,-,Krzysztof Zalewski,Wszystko Będzie Dobrze,-,1,6,,,,
27,down,Eagles,Hotel California,25,18,64,,,,
28,up,Rammstein,AUSLÄNDER,30,8,64,,,,
29,down,Disturbed,The Sound of Silence,27,13,64,,,,
30,down,Journey,Don't Stop Believin',29,17,59,,,,
31,up,Krzysztof Zalewski,Miłość Miłość,31,10,43,,,,
32,down,Everybody Loves an Outlaw,I See Red,26,9,29,,,,
33,down,Pink Floyd,Wish You Were Here,32,28,64,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,21,64,,,,
35,up,Foo Fighters,Waiting on a War,74,6,2,,,,
36,up,Krzysztof Zalewski,Annuszka,45,1,26,,,,
37,down,Bring Me The Horizon,Teardrops,34,4,14,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,39,15,64,,,,
39,down,Queen,The Show Must Go On,33,16,64,,,,
40,up,Survivor,Eye of the Tiger,55,19,40,,,,
41,up,Led Zeppelin,Stairway to Heaven,47,30,62,,,,
42,up,Guns N' Roses,November Rain,46,14,64,,,,
43,up,The Beatles,Here Comes the Sun,43,12,48,,,,
44,up,Queen,We Are the Champions,63,6,62,,,,
45,down,U2,With or Without You,37,20,52,,,,
46,up,4 Non Blondes,What's Up?,52,45,15,,,,
47,down,Queen,We Will Rock You,35,16,64,,,,
48,up,The Beatles,Yesterday,88,20,64,,,,
49,up,Rammstein,RADIO,50,9,63,,,,
50,down,Queen,I Want To Break Free,36,14,64,,,,
51,up,System Of A Down,Chop Suey!,51,16,55,,,,
52,down,Queen,Killer Queen,42,15,62,,,,
53,down,Bryan Adams,Summer Of '69,41,18,37,,,,
54,up,Starship,Nothing's Gonna Stop Us Now,59,48,8,,,,
55,up,Scorpions,Wind of Change,98,37,57,,,,
56,down,Papa Roach,Last Resort,48,32,29,,,,
57,down,Fleetwood Mac,The Chain,49,26,43,,,,
58,up,Electric Light Orchestra,Mr. Blue Sky,65,9,64,,,,
59,up,Jefferson Airplane,Somebody to Love,83,44,10,,,,
60,down,Foreigner,I Want to Know What Love Is,58,42,43,,,,
61,down,Foo Fighters,Shame Shame,44,3,9,,,,
62,-,The Offspring,The Kids Aren't Alright,-,40,2,,,,
63,up,Limp Bizkit,Rollin' (Air Raid Vehicle),85,47,41,,,,
64,down,Bruce Springsteen,Dancing In the Dark,60,22,28,,,,
65,up,The Police,Every Breath You Take,76,15,55,,,,
66,up,Lady Pank,Zawsze Tam Gdzie Ty,66,14,28,,,,
67,down,Elvis Presley,Can't Help Falling In Love,54,54,24,,,,
68,down,Fleetwood Mac,Dreams,28,3,19,87,2020-10-18,87,2020-10-18
69,up,Metallica,Whiskey In the Jar,77,34,53,,,,
70,down,The Police,Every Breath You Take,56,43,33,,,,
71,down,Lady Pank,Kryzysowa Narzeczona,57,22,16,,,,
72,down,Nickelback,How You Remind Me,62,21,41,,,,
73,down,Kiss,I Was Made for Lovin' You,70,29,13,,,,
74,up,Guns N' Roses,Welcome to the Jungle,79,19,41,,,,
75,down,Aerosmith,Dream On,53,4,54,,,,
76,down,Queen,Somebody to Love,69,41,38,,,,
77,-,Royal Blood,Typhoons,-,8,1,,,,
78,-,Ronan Keating,When You Say Nothing At All,-,78,1,,,,
79,-,System Of A Down,Toxicity,-,51,11,,,,
80,down,Dire Straits,Money For Nothing,73,45,47,,,,
81,up,Sinéad O'Connor,Nothing Compares 2 U,97,3,20,,,,
82,down,Dean Lewis,Waves,71,16,31,,,,
83,-,System Of A Down,Arto,-,83,1,,,,
84,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,1,,,,
85,down,Ozzy Osbourne,Crazy Train,81,66,3,,,,
86,down,Guns N' Roses,Knockin' On Heaven's Door,61,34,46,,,,
87,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,100,40,10,,,,
88,-,Rabo Karabekian,Skylight,-,88,1,,,,
89,-,Phil Collins,You Can't Hurry Love,-,79,2,,,,
90,down,R.E.M.,Losing My Religion,67,63,15,,,,
91,-,Rage Against the Machine,Killing In the Name,-,91,1,,,,
92,-,LINKIN PARK,CASTLE OF GLASS,-,35,4,,,,
93,-,ジ・イレプレッシブルズ,In This Shirt,-,87,1,,,,
94,-,Guns N' Roses,Don't Cry (Original),-,18,20,,,,
95,down,Rage Against the Machine,Killing In the Name,87,16,41,,,,
96,-,blink-182,All the Small Things,-,52,2,,,,
97,-,LINKIN PARK,One More Light,-,88,1,,,,
98,-,Bon Jovi,You Give Love a Bad Name,-,42,6,,,,
99,down,Gnarls Barkley,Crazy,80,7,59,,,,
100,-,Crazy Town,Butterfly,-,67,1,,,,
