Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,206,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,40,,,,
3,up,Måneskin,HONEY (ARE U COMING?),3,2,7,,,,
4,up,Queen,Bohemian Rhapsody,4,1,206,,,,
5,up,AC/DC,Thunderstruck,5,1,206,70,2019-11-17,63,2019-12-08
6,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,126,,,,
7,down,cosmos,Droga Pani,6,3,12,,,,
8,up,LINKIN PARK,Numb,8,3,158,,,,
9,up,Queen,Another One Bites the Dust,9,1,206,,,,
10,up,AC/DC,Highway to Hell,12,1,206,,,,
11,down,AC/DC,Back In Black,10,5,206,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,5,206,,,,
13,up,LINKIN PARK,In the End,13,2,158,,,,
14,up,Rammstein,Sonne,14,2,113,,,,
15,up,Evanescence,Bring Me To Life,17,13,199,,,,
16,up,Aerosmith,Dream On,18,4,196,,,,
17,down,The Police,Every Breath You Take,16,15,157,,,,
18,down,Fleetwood Mac,Go Your Own Way,15,2,108,,,,
19,up,Queen,Under Pressure (feat. David Bowie),19,13,205,,,,
20,up,Krzysztof Zalewski,Miłość Miłość,21,10,185,,,,
21,up,Phil Collins,In the Air Tonight,26,10,206,,,,
22,up,Fleetwood Mac,Dreams,24,1,140,,,,
23,up,Metallica,Nothing Else Matters,23,4,206,,,,
24,up,Journey,Don't Stop Believin',25,17,201,,,,
25,down,System Of A Down,Chop Suey!,22,16,197,,,,
26,up,Męskie Granie Orkiestra 2023,"Tolerancja (feat. IGO, Mrozu, Vito Bambino, Stanisław Soyka & Leszek Możdżer) [Radio Edit]",39,26,2,,,,
27,down,U2,With or Without You,20,20,160,,,,
28,up,Rammstein,DEUTSCHLAND,31,3,206,,,,
29,up,Måneskin,THE LONELIEST,33,1,54,,,,
30,down,Måneskin,BABY SAID,27,6,39,,,,
31,down,Toto,Africa,30,1,206,,,,
32,down,Julia Wieniawa,Nie muszę,28,4,126,,,,
33,down,Survivor,Eye of the Tiger,32,19,179,,,,
34,up,Queen,Don't Stop Me Now,34,1,202,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,40,15,191,,,,
36,up,The Cranberries,Zombie,46,32,109,,,,
37,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,35,2,57,,,,
38,down,Metallica,Enter Sandman,37,7,195,,,,
39,up,Fleetwood Mac,The Chain,42,26,160,,,,
40,up,AC/DC,You Shook Me All Night Long,41,14,206,,,,
41,down,Queen,The Show Must Go On,38,16,202,,,,
42,up,Bon Jovi,Livin' On a Prayer,45,7,206,,,,
43,up,Black Sabbath,Paranoid,47,32,161,,,,
44,down,Bryan Adams,Summer Of '69,43,18,171,,,,
45,down,The Killers,Mr. Brightside,44,6,91,,,,
46,up,The White Stripes,Seven Nation Army,52,33,44,,,,
47,up,Rammstein,Du hast,50,6,143,,,,
48,down,Ghost,Mary on a Cross,36,2,62,,,,
49,up,Nickelback,How You Remind Me,58,21,149,,,,
50,up,Metallica,The Unforgiven,51,13,194,,,,
51,down,Måneskin,ZITTI E BUONI,49,2,126,,,,
52,up,Lady Pank,Zawsze Tam Gdzie Ty,54,14,146,,,,
53,up,Metallica,For Whom the Bell Tolls (Remastered),53,26,66,,,,
54,up,Rammstein,AUSLÄNDER,57,8,205,,,,
55,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],60,44,81,,,,
56,down,Guns N' Roses,Paradise City,55,32,119,,,,
57,up,Eagles,Hotel California,61,18,205,,,,
58,down,Lady Pank,Kryzysowa Narzeczona,56,22,113,,,,
59,down,The Beatles,Yesterday,48,20,182,,,,
60,up,LINKIN PARK,CASTLE OF GLASS,62,35,93,,,,
61,up,Queen,We Will Rock You,65,16,200,,,,
62,up,Metallica,Master of Puppets,70,2,73,,,,
63,down,U2,Atomic City,29,29,3,,,,
64,up,Guns N' Roses,Welcome to the Jungle,66,19,134,,,,
65,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,21,178,,,,
66,down,LINKIN PARK,Faint,64,16,47,,,,
67,up,Disturbed,The Sound of Silence,71,13,200,,,,
68,up,Queen,We Are the Champions,68,6,186,,,,
69,down,Sting,Shape of My Heart,67,43,47,,,,
70,down,The Rolling Stones,Paint It Black,63,53,39,,,,
71,up,Gnarls Barkley,Crazy,73,7,135,,,,
72,up,Papa Roach,Last Resort,78,32,122,,,,
73,up,Pink Floyd,Wish You Were Here,83,28,193,,,,
74,down,LINKIN PARK,Somewhere I Belong,69,18,35,,,,
75,up,Elton John,Goodbye Yellow Brick Road (Remastered),94,70,5,,,,
76,up,Cutting Crew,(I Just) Died in Your Arms Tonight,85,35,28,,,,
77,up,Toploader,Dancing In the Moonlight,77,1,162,,,,
78,-,Bring Me The Horizon,DArkSide,-,31,1,,,,
79,up,Led Zeppelin,Stairway to Heaven,80,30,143,,,,
80,-,System Of A Down,Toxicity,-,51,58,,,,
81,down,Męskie Granie Orkiestra,Wataha,74,19,107,,,,
82,down,Måneskin,CORALINE,79,2,118,,,,
83,-,Rammstein,RADIO,-,9,148,,,,
84,down,Metallica,Whiskey In the Jar,76,34,190,,,,
85,up,Lynyrd Skynyrd,Sweet Home Alabama,91,28,148,,,,
86,up,Scorpions,Wind of Change,95,37,106,,,,
87,down,Metallica,Fuel,84,49,23,,,,
88,-,Chris Isaak,Wicked Game,-,71,3,,,,
89,down,Happysad,Zanim Pójdę,72,28,149,,,,
90,down,LINKIN PARK,Burn It Down,82,53,81,,,,
91,down,Rammstein,Ich will,88,21,13,,,,
92,up,Fleetwood Mac,Landslide (Remastered),96,31,68,,,,
93,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),93,36,7,,,,
94,down,blink-182,All the Small Things,86,52,31,,,,
95,-,Queen,Crazy Little Thing Called Love,-,42,122,,,,
96,-,Lenny Kravitz,TK421,-,78,1,,,,
97,down,The Rolling Stones,Angry,81,2,6,,,,
98,down,Queen,Somebody to Love,87,41,87,,,,
99,down,Perfect,Nie Płacz Ewka,92,21,62,,,,
100,down,Queen,Killer Queen,90,15,159,,,,
