Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me the Horizon,Can You Feel My Heart,2,1,7,,,,
2,up,Queen,Another One Bites the Dust,4,1,66,,,,
3,down,Krzysztof Zalewski,Wszystko Będzie Dobrze,1,1,8,,,,
4,up,Tom Odell,Another Love,6,1,66,,,,
5,up,Queen,Bohemian Rhapsody,10,1,66,,,,
6,down,AC/DC,Highway to Hell,5,1,66,,,,
7,down,AC/DC,Thunderstruck,3,1,66,70,2019-11-17,63,2019-12-08
8,down,Toto,Africa,7,1,66,,,,
9,down,AC/DC,Back In Black,8,5,66,,,,
10,down,Bon Jovi,Livin' On a Prayer,9,7,66,,,,
11,up,Metallica,Nothing Else Matters,11,4,66,,,,
12,up,LINKIN PARK,Numb,13,3,18,,,,
13,down,Metallica,Enter Sandman,12,7,66,,,,
14,up,LINKIN PARK,In the End,15,2,18,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,17,5,66,,,,
16,up,Phil Collins,In the Air Tonight,16,10,66,,,,
17,up,Fleetwood Mac,Dreams,19,3,21,87,2020-10-18,87,2020-10-18
18,up,Rammstein,DEUTSCHLAND,21,3,66,,,,
19,-,Foo Fighters,Making A Fire,-,1,1,,,,
20,down,Queen,Don't Stop Me Now,18,1,66,,,,
21,up,Toploader,Dancing In the Moonlight,25,1,66,,,,
22,down,AC/DC,You Shook Me All Night Long,20,14,66,,,,
23,down,AC/DC,Shot in the Dark,22,2,18,,,,
24,up,Eagles,Hotel California,28,18,66,,,,
25,down,Metallica,The Unforgiven,23,13,66,,,,
26,down,Royal Blood,Typhoons,14,8,3,,,,
27,up,Rammstein,AUSLÄNDER,30,8,66,,,,
28,up,Krzysztof Zalewski,Miłość Miłość,32,10,45,,,,
29,up,Journey,Don't Stop Believin',31,17,61,,,,
30,down,AC/DC,Realize,24,1,13,,,,
31,down,Disturbed,The Sound of Silence,27,13,66,,,,
32,down,Queen,Under Pressure (feat. David Bowie),29,13,65,,,,
33,up,Bryan Adams,Summer Of '69,41,18,39,,,,
34,up,Queen,I Want To Break Free,38,14,66,,,,
35,up,Rammstein,RADIO,44,9,65,,,,
36,up,Krzysztof Zalewski,Annuszka,40,1,28,,,,
37,down,Julia Wieniawa,Nie muszę,26,4,45,,,,
38,down,Linkin Park & Jay-Z,Numb / Encore,36,15,66,,,,
39,down,Survivor,Eye of the Tiger,37,19,42,,,,
40,down,Everybody Loves an Outlaw,I See Red,35,9,31,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,21,66,,,,
42,up,Lynyrd Skynyrd,Sweet Home Alabama,71,28,30,,,,
43,-,Foo Fighters,Shame Shame,-,3,10,,,,
44,down,System Of A Down,Chop Suey!,42,16,57,,,,
45,up,Led Zeppelin,Stairway to Heaven,46,30,64,,,,
46,down,Guns N' Roses,November Rain,39,14,66,,,,
47,down,4 Non Blondes,What's Up?,45,45,17,,,,
48,-,Foo Fighters,Waiting on a War,-,6,3,,,,
49,up,Aerosmith,Dream On,57,4,56,,,,
50,-,Foo Fighters,Cloudspotter,-,11,1,,,,
51,down,Queen,The Show Must Go On,50,16,66,,,,
52,down,Pink Floyd,Wish You Were Here,33,28,66,,,,
53,up,Queen,We Are the Champions,56,6,64,,,,
54,-,Foo Fighters,Medicine At Midnight,-,14,1,,,,
55,down,The Beatles,Here Comes the Sun,54,12,50,,,,
56,up,Queen,Killer Queen,61,15,64,,,,
57,-,Foo Fighters,No Son of Mine,-,12,1,,,,
58,down,U2,With or Without You,48,20,54,,,,
59,down,Queen,We Will Rock You,43,16,66,,,,
60,down,The Offspring,The Kids Aren't Alright,47,40,4,,,,
61,up,Steven Wilson,KING GHOST,74,61,2,,,,
62,-,Foo Fighters,Holding Poison,-,18,1,,,,
63,up,Steven Wilson,12 THINGS I FORGOT,72,63,2,,,,
64,up,Steven Wilson,SELF,79,64,2,,,,
65,up,The Police,Every Breath You Take,84,15,57,,,,
66,-,Foo Fighters,Chasing Birds,-,30,1,,,,
67,down,The Beatles,Yesterday,59,20,66,,,,
68,-,Foo Fighters,Love Dies Young,-,32,1,,,,
69,up,Black Sabbath,Paranoid,80,32,32,,,,
70,down,Dire Straits,Money For Nothing,68,45,49,,,,
71,down,Limp Bizkit,Rollin' (Air Raid Vehicle),62,47,43,,,,
72,down,blink-182,All the Small Things,52,52,4,,,,
73,down,Metallica,Whiskey In the Jar,55,34,55,,,,
74,-,Foreigner,I Want to Know What Love Is,-,56,29,,,,
75,down,Starship,Nothing's Gonna Stop Us Now,67,48,10,,,,
76,down,Jefferson Airplane,Somebody to Love,58,44,12,,,,
77,up,LINKIN PARK,Burn It Down,88,53,15,,,,
78,down,Scorpions,Wind of Change,60,37,59,,,,
79,down,Bruce Springsteen,Dancing In the Dark,65,22,30,,,,
80,down,Fleetwood Mac,The Chain,69,26,45,,,,
81,down,Bon Jovi,You Give Love a Bad Name,78,42,8,,,,
82,down,The Cranberries,Zombie,75,32,21,,,,
83,up,Steven Wilson,UNSELF,90,83,2,,,,
84,down,Electric Light Orchestra,Mr. Blue Sky,49,9,66,,,,
85,down,Papa Roach,Last Resort,70,32,31,,,,
86,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,2,,,,
87,-,Stases,I Know What You're Thinking,-,87,2,,,,
88,down,Nickelback,How You Remind Me,64,21,43,,,,
89,-,Lady Pank,Zamki Na Piasku,-,57,1,,,,
90,-,Rabo Karabekian,Move Away,-,87,1,,,,
91,-,Happysad,Zanim Pójdę,-,28,46,,,,
92,-,Tripis,"2:59 (Kontrakt, Cz. III)",-,65,7,,,,
93,down,Bryan Adams,(Everything I Do) I Do It for You,81,68,13,,,,
94,-,Kiss,I Was Made for Lovin' You,-,29,14,,,,
95,-,R.E.M.,Losing My Religion,-,63,16,,,,
96,-,Inkwizycja,Komunikaty,-,88,3,,,,
97,-,Lady Pank,Kryzysowa Narzeczona,-,22,17,,,,
98,-,Guns N' Roses,Paradise City,-,32,38,,,,
99,-,LINKIN PARK,One Step Closer,-,50,6,,,,
100,-,Inkwizycja,Niespodzianka,-,63,8,,,,
