Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krzysztof Zalewski,Annuszka,2,1,9,,,,
2,up,Krzysztof Zalewski,Zabawa,42,2,2,,,,
3,up,Krzysztof Zalewski,Dystans,47,3,2,,,,
4,up,Krzysztof Zalewski,Oddech,52,4,2,,,,
5,up,Queen,Don't Stop Me Now,17,1,47,,,,
6,up,Krzysztof Zalewski,Lustra,53,6,2,,,,
7,up,Krzysztof Zalewski,Tylko Nocą,59,7,2,,,,
8,up,Krzysztof Zalewski,Na Apatię,64,8,2,,,,
9,down,AC/DC,Thunderstruck,5,1,47,70,2019-11-17,63,2019-12-08
10,down,AC/DC,Highway to Hell,6,1,47,,,,
11,up,Krzysztof Zalewski,Wszystko Będzie Dobrze,56,1,2,,,,
12,down,Queen,Another One Bites the Dust,7,1,47,,,,
13,up,Krzysztof Zalewski,Szpieg,67,13,2,,,,
14,down,Metallica,Nothing Else Matters,9,4,47,,,,
15,up,Toploader,Dancing In the Moonlight,16,1,47,,,,
16,down,Queen,Bohemian Rhapsody,11,1,47,,,,
17,down,Toto,Africa,15,1,47,,,,
18,up,Krzysztof Zalewski,Ojcowie,65,18,2,,,,
19,down,AC/DC,Back In Black,12,5,47,,,,
20,up,Krzysztof Zalewski,Grzeczny Bądź,69,20,2,,,,
21,down,Marilyn Manson,WE ARE CHAOS,1,1,6,,,,
22,down,Rammstein,DEUTSCHLAND,18,3,47,,,,
23,down,Metallica,Enter Sandman,19,7,47,,,,
24,down,Marilyn Manson,DON'T CHASE THE DEAD,3,3,3,,,,
25,down,Metallica,The Unforgiven,20,13,47,,,,
26,up,Krzysztof Zalewski,Miłość Miłość,27,10,26,,,,
27,down,Bon Jovi,Livin' On a Prayer,23,7,47,,,,
28,down,Phil Collins,In the Air Tonight,26,10,47,,,,
29,down,Everybody Loves an Outlaw,I See Red,22,9,12,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,29,5,47,,,,
31,down,Marilyn Manson,RED BLACK AND BLUE,4,4,3,,,,
32,down,Tom Odell,Another Love,31,1,47,,,,
33,down,Marilyn Manson,PAINT YOU WITH MY LOVE,8,8,3,,,,
34,down,Rammstein,AUSLÄNDER,30,8,47,,,,
35,up,Electric Light Orchestra,Mr. Blue Sky,38,9,47,,,,
36,down,Marilyn Manson,HALF-WAY & ONE STEP FORWARD,10,10,3,,,,
37,down,AC/DC,You Shook Me All Night Long,28,14,47,,,,
38,up,Gnarls Barkley,Crazy,58,7,44,,,,
39,down,Disturbed,The Sound of Silence,34,13,47,,,,
40,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,21,47,,,,
41,down,Eagles,Hotel California,35,18,47,,,,
42,down,Julia Wieniawa,Nie muszę,39,4,26,,,,
43,up,Rammstein,RADIO,46,9,47,,,,
44,down,Pink Floyd,Wish You Were Here,43,28,47,,,,
45,down,Marilyn Manson,INFINITE DARKNESS,13,13,3,,,,
46,up,Queen,We Will Rock You,48,16,47,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore,36,15,47,,,,
48,down,Marilyn Manson,BROKEN NEEDLE,24,24,3,,,,
49,down,Marilyn Manson,PERFUME,14,14,3,,,,
50,down,Queen,I Want To Break Free,41,14,47,,,,
51,up,Queen,Killer Queen,66,15,47,,,,
52,down,Queen,The Show Must Go On,45,16,47,,,,
53,down,Bring Me The Horizon,Obey (with YUNGBLUD),32,7,4,,,,
54,down,Metallica,Whiskey In the Jar,44,34,41,,,,
55,up,Survivor,Eye of the Tiger,57,19,24,,,,
56,down,Aerosmith,Dream On,55,4,39,,,,
57,up,Bryan Adams,Summer Of '69,60,18,20,,,,
58,down,Guns N' Roses,November Rain,37,14,47,,,,
59,up,Queen,We Are the Champions,61,6,47,,,,
60,down,Marilyn Manson,SOLVE COAGULA,25,25,3,,,,
61,down,Happysad,Zanim Pójdę,49,28,43,,,,
62,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),51,4,47,,,,
63,up,Led Zeppelin,Stairway to Heaven,72,30,47,,,,
64,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,30,,,,
65,up,Black Sabbath,Paranoid,70,32,25,,,,
66,down,Marilyn Manson,KEEP MY HEAD TOGETHER,21,21,3,,,,
67,up,Evanescence,Bring Me To Life,88,13,47,,,,
68,down,U2,With or Without You,62,20,35,,,,
69,-,Deftones,Genesis,-,48,1,,,,
70,-,The Beatles,Twist and Shout,-,17,45,,,,
71,down,Męskie Granie Orkiestra,Wataha,68,9,43,,,,
72,down,Scorpions,Wind of Change,50,37,43,,,,
73,down,The Beatles,Yesterday,54,20,47,,,,
74,-,Deftones,Ceremony,-,73,1,,,,
75,-,Deftones,Error,-,74,1,,,,
76,down,Łydka Grubasa,Rapapara,40,25,44,,,,
77,down,Journey,Don't Stop Believin',73,17,42,,,,
78,down,Lynyrd Skynyrd,Sweet Home Alabama,71,28,22,,,,
79,up,The Irrepressibles,In This Shirt,81,46,15,,,,
80,down,Foreigner,I Want to Know What Love Is,77,42,31,,,,
81,up,Dean Lewis,Waves,90,16,24,,,,
82,up,The Beatles,Here Comes the Sun,100,12,36,,,,
83,up,The Police,Every Breath You Take,86,43,22,,,,
84,-,Mikromusic,Operacja Na Otwartym Sercu (feat. Piotr Rogucki),-,41,1,,,,
85,-,Deftones,Urantia,-,81,1,,,,
86,-,Deftones,The Spell of Mathematics,-,86,1,,,,
87,down,Męskie Granie Orkiestra 2019,Zazdrość (Live),80,9,35,,,,
88,-,Deftones,This Link Is Dead,-,88,1,,,,
89,-,Big Cyc,Pół Na Pół,-,89,1,,,,
90,-,Deftones,Pompeji,-,90,1,,,,
91,-,Dr. Misio,Siedemnastolatki,-,91,1,,,,
92,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,47,32,,,,
93,-,Dire Straits,Money For Nothing,-,45,34,,,,
94,-,Deftones,Ohms,-,94,1,,,,
95,down,Guns N' Roses,Paradise City,83,32,33,,,,
96,down,The Police,Every Breath You Take,87,15,43,,,,
97,-,Scorpions,Still Loving You,-,72,6,,,,
98,-,Elvis Presley,Can't Help Falling In Love,-,54,19,,,,
99,down,Queen,Under Pressure (feat. David Bowie),91,13,46,,,,
100,down,Rammstein,Du hast,63,6,25,,,,
