Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),1,1,9,,,,
2,up,Tom Odell,Another Love,2,1,175,,,,
3,up,Måneskin,THE LONELIEST,3,1,23,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,95,,,,
5,up,Queen,Bohemian Rhapsody,5,1,175,,,,
6,up,LINKIN PARK,Numb,6,3,127,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,5,175,,,,
8,down,Queen,Another One Bites the Dust,7,1,175,,,,
9,up,AC/DC,Thunderstruck,13,1,175,70,2019-11-17,63,2019-12-08
10,up,Antytila,Фортеця Бахмут,11,6,5,,,,
11,down,Aerosmith,Dream On,10,4,165,,,,
12,up,LINKIN PARK,In the End,14,2,127,,,,
13,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,9,2,26,,,,
14,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,12,4,19,,,,
15,up,AC/DC,Back In Black,15,5,175,,,,
16,up,AC/DC,Highway to Hell,17,1,175,,,,
17,up,Metallica,If Darkness Had a Son,38,9,2,,,,
18,up,Fleetwood Mac,Go Your Own Way,18,2,77,,,,
19,down,Fleetwood Mac,Dreams,16,1,109,,,,
20,up,Rammstein,Sonne,20,2,82,,,,
21,up,Toto,Africa,22,1,175,,,,
22,down,Queen,Under Pressure (feat. David Bowie),19,13,174,,,,
23,up,Måneskin,ZITTI E BUONI,24,2,95,,,,
24,up,Bon Jovi,Livin' On a Prayer,29,7,175,,,,
25,up,System Of A Down,Chop Suey!,30,16,166,,,,
26,up,AC/DC,You Shook Me All Night Long,39,14,175,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,25,15,160,,,,
28,up,Krzysztof Zalewski,Miłość Miłość,34,10,154,,,,
29,up,Survivor,Eye of the Tiger,36,19,148,,,,
30,down,Journey,Don't Stop Believin',28,17,170,,,,
31,up,Metallica,Nothing Else Matters,37,4,175,,,,
32,down,Måneskin,BABY SAID,23,6,8,,,,
33,down,Phil Collins,In the Air Tonight,27,10,175,,,,
34,down,Ghost,Mary on a Cross,33,2,31,,,,
35,down,Måneskin,GASOLINE,21,3,8,,,,
36,down,The Police,Every Breath You Take,31,15,126,,,,
37,down,Rammstein,DEUTSCHLAND,35,3,175,,,,
38,up,Wanda i Banda,Hi-Fi,89,38,2,,,,
39,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,47,21,90,,,,
40,up,The White Stripes,Seven Nation Army,40,33,13,,,,
41,up,Evanescence,Bring Me To Life,51,13,168,,,,
42,up,Queen,Don't Stop Me Now,45,1,171,,,,
43,up,Metallica,Master of Puppets,46,2,42,,,,
44,up,Nickelback,How You Remind Me,56,21,119,,,,
45,up,Black Sabbath,Paranoid,50,32,130,,,,
46,up,Lady Pank,Kryzysowa Narzeczona,58,22,82,,,,
47,down,Måneskin,TIMEZONE,26,7,8,,,,
48,up,Metallica,Enter Sandman,55,7,164,,,,
49,up,U2,With or Without You,54,20,129,,,,
50,down,LINKIN PARK,Somewhere I Belong,41,18,5,,,,
51,down,Måneskin,MAMMAMIA,43,2,57,,,,
52,down,LINKIN PARK,Faint,44,16,16,,,,
53,up,Fleetwood Mac,The Chain,57,26,129,,,,
54,down,Guns N' Roses,Paradise City,53,32,88,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,21,151,,,,
56,down,Måneskin,OWN MY MIND,32,5,8,,,,
57,up,LINKIN PARK,CASTLE OF GLASS,60,35,62,,,,
58,up,Guns N' Roses,Welcome to the Jungle,68,19,104,,,,
59,up,Lynyrd Skynyrd,Sweet Home Alabama,79,28,120,,,,
60,up,Rammstein,Du hast,66,6,112,,,,
61,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],80,44,50,,,,
62,up,Lady Pank,Zawsze Tam Gdzie Ty,62,14,115,,,,
63,down,Metallica,For Whom the Bell Tolls (Remastered),59,25,36,,,,
64,up,The Killers,Mr. Brightside,75,6,60,,,,
65,up,Queen,We Will Rock You,70,16,169,,,,
66,up,Måneskin,CORALINE,71,2,92,,,,
67,down,Queen,We Are the Champions,64,6,155,,,,
68,up,Metallica,The Unforgiven,69,13,163,,,,
69,up,Pink Floyd,Wish You Were Here,86,28,167,,,,
70,up,Gnarls Barkley,Crazy,77,7,104,,,,
71,up,Disturbed,The Sound of Silence,92,13,173,,,,
72,up,The Beatles,Yesterday,88,20,153,,,,
73,up,Fleetwood Mac,Little Lies,94,54,27,,,,
74,up,Metallica,Lux Æterna,83,5,12,,,,
75,down,Metallica,Screaming Suicide,74,5,6,,,,
76,down,Eagles,Hotel California,65,18,174,,,,
77,up,Rammstein,AUSLÄNDER,78,8,174,,,,
78,up,Bon Jovi,You Give Love a Bad Name,82,42,48,,,,
79,down,Queen,Crazy Little Thing Called Love,72,42,95,,,,
80,down,Metallica,Whiskey In the Jar,73,34,161,,,,
81,down,Måneskin,BLA BLA BLA,52,8,8,,,,
82,down,LINKIN PARK,Burn It Down,81,53,56,,,,
83,down,Bryan Adams,Summer Of '69,63,18,140,,,,
84,up,Queen,Killer Queen,85,15,131,,,,
85,down,Måneskin,FEEL,49,9,8,,,,
86,down,Agnieszka Chylińska,Drań,84,4,12,,,,
87,up,Sting,Shape of My Heart,98,43,18,,,,
88,up,Papa Roach,Last Resort,91,32,94,,,,
89,-,Happysad,Zanim Pójdę,-,28,130,,,,
90,up,System Of A Down,Toxicity,99,51,38,,,,
91,up,LINKIN PARK,Breaking the Habit,97,58,4,,,,
92,down,Måneskin,DON'T WANNA SLEEP,61,11,8,,,,
93,-,Perfect,Nie Płacz Ewka,-,21,41,,,,
94,up,Fleetwood Mac,Landslide (Remastered),95,31,62,,,,
95,-,Toploader,Dancing In the Moonlight,-,1,131,,,,
96,down,Metallica,One (Remastered),93,64,23,,,,
97,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,47,58,,,,
98,-,AC/DC,Shoot to Thrill,-,56,15,,,,
99,-,Scorpions,Wind of Change,-,37,98,,,,
100,-,The Police,Roxanne (Remastered 2003),-,36,9,,,,
