Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Не твоя війна,9,1,2,,,,
2,up,Tom Odell,Another Love,2,1,122,,,,
3,up,Okean Elzy,Обійми,35,3,2,,,,
4,up,Okean Elzy,Без бою,40,4,2,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,42,,,,
6,down,Måneskin,Beggin,3,1,38,,,,
7,down,Fleetwood Mac,Go Your Own Way,4,2,24,,,,
8,up,Okean Elzy,На небі,51,8,2,,,,
9,down,Queen,Another One Bites the Dust,5,1,122,,,,
10,down,Queen,Bohemian Rhapsody,6,1,122,,,,
11,down,Nirvana,Smells Like Teen Spirit,7,4,30,,,,
12,down,AC/DC,Thunderstruck,8,1,122,70,2019-11-17,63,2019-12-08
13,down,AC/DC,Highway to Hell,10,1,122,,,,
14,up,Okean Elzy,Стріляй,60,14,2,,,,
15,down,Måneskin,MAMMAMIA,13,2,17,,,,
16,down,AC/DC,Back In Black,14,5,122,,,,
17,down,Julia Wieniawa,Nie muszę,11,4,101,,,,
18,up,Okean Elzy,Місто весни (feat. Один в каное),53,16,7,,,,
19,down,LINKIN PARK,In the End,16,2,74,,,,
20,up,Okean Elzy,Я так хочу...,56,20,2,,,,
21,down,LINKIN PARK,Numb,15,3,74,,,,
22,-,Okean Elzy,Не питай,-,22,1,,,,
23,down,Queen,Don't Stop Me Now,20,1,122,,,,
24,down,Toto,Africa,18,1,122,,,,
25,down,Metallica,Nothing Else Matters,17,4,122,,,,
26,down,Måneskin,ZITTI E BUONI,12,2,42,,,,
27,down,AC/DC,You Shook Me All Night Long,22,14,122,,,,
28,up,Okean Elzy,Не йди,68,28,2,,,,
29,up,Ghost,Call Me Little Sunshine,30,14,7,,,,
30,down,Phil Collins,In the Air Tonight,21,10,122,,,,
31,down,Bon Jovi,Livin' On a Prayer,26,7,122,,,,
32,down,Rammstein,DEUTSCHLAND,23,3,122,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,24,5,122,,,,
34,up,Scorpions,Rock Believer,72,34,2,,,,
35,down,Journey,Don't Stop Believin',31,17,117,,,,
36,up,System Of A Down,Chop Suey!,46,16,113,,,,
37,up,Disturbed,The Sound of Silence,37,13,122,,,,
38,down,Queen,Under Pressure (feat. David Bowie),28,13,121,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,41,15,119,,,,
40,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,69,40,22,,,,
41,down,Bajm,Jezioro Szczęścia,27,5,9,,,,
42,up,Queen,I Want To Break Free,42,14,122,,,,
43,up,Fleetwood Mac,Landslide (Remastered),54,31,17,,,,
44,down,Eagles,Hotel California,34,18,122,,,,
45,down,Survivor,Eye of the Tiger,43,19,95,,,,
46,-,The Beatles,Strawberry Fields Forever,-,33,1,,,,
47,down,Guns N' Roses,November Rain,29,14,122,,,,
48,down,Krzysztof Zalewski,Miłość Miłość,39,10,101,,,,
49,up,Queen,We Will Rock You,75,16,119,,,,
50,down,Queen,The Show Must Go On,44,16,122,,,,
51,down,Rod Stewart,Da Ya Think I'm Sexy?,36,14,18,,,,
52,down,Måneskin,CORALINE,25,2,41,,,,
53,down,Nirvana,Come as You Are,38,25,29,,,,
54,down,Creedence Clearwater Revival,Fortunate Son,33,33,16,,,,
55,down,U2,One,48,36,61,,,,
56,up,Okean Elzy,Все буде добре,90,56,2,,,,
57,up,The Cranberries,Zombie,71,32,36,,,,
58,up,Scorpions,Gas In The Tank,78,58,2,,,,
59,down,Sinéad O'Connor,Drink Before the War,32,16,5,,,,
60,up,Metallica,Whiskey In the Jar,61,34,108,,,,
61,down,Fleetwood Mac,Dreams,19,1,56,,,,
62,-,TOOL,Opiate²,-,62,1,,,,
63,down,Evanescence,Bring Me To Life,47,13,116,,,,
64,up,Pink Floyd,Wish You Were Here,83,28,122,,,,
65,down,Scorpions,Wind of Change,59,37,85,,,,
66,up,Aerosmith,Dream On,67,4,112,,,,
67,-,Toploader,Dancing In the Moonlight,-,1,113,,,,
68,down,Rammstein,AUSLÄNDER,49,8,122,,,,
69,down,Bring Me the Horizon,Can You Feel My Heart,57,1,54,,,,
70,up,LINKIN PARK,CASTLE OF GLASS,82,35,24,,,,
71,-,Ghost,Twenties,-,52,1,,,,
72,down,America,A Horse With No Name,70,46,10,,,,
73,down,Billy Idol,Rebel Yell,45,41,8,,,,
74,up,Black Sabbath,Paranoid,74,32,77,,,,
75,up,The Killers,Mr. Brightside,92,6,30,,,,
76,-,Marillion,Be Hard on Yourself (I) The Tear in the Big Picture,-,76,1,,,,
77,-,Meri,Я з україни,-,33,1,,,,
78,up,Happysad,Zanim Pójdę,86,28,96,,,,
79,up,Queen,We Are the Champions,89,6,110,,,,
80,up,Crowded House,Don't Dream It's Over,87,53,8,,,,
81,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,64,21,43,,,,
82,-,System Of A Down,Toxicity,-,51,24,,,,
83,down,The Offspring,The Kids Aren't Alright,76,40,35,,,,
84,-,Nirvana,Something In the Way,-,2,1,,,,
85,-,Myslovitz,Miłość (Radio Edit),-,36,1,,,,
86,-,Sabaton,Stormtroopers,-,74,1,,,,
87,down,U2,Your Song Saved My Life (From Sing 2),50,28,12,,,,
88,up,U2,California (There Is No End to Love),91,88,3,,,,
89,-,Okean Elzy,Відпусти,-,89,1,,,,
90,-,Scorpions,Roots In My Boots,-,90,1,,,,
91,down,Yugopolis & Maciej Maleńczuk,Sługi Za Szlugi,84,84,2,,,,
92,-,Marillion,Reprogram the Gene (I) Invincible,-,92,1,,,,
93,up,The Beatles,Yesterday,95,20,116,,,,
94,-,Marillion,Be Hard on Yourself (II) Lust for Luxury,-,94,1,,,,
95,-,LINKIN PARK,Burn It Down,-,53,30,,,,
96,down,Led Zeppelin,Stairway to Heaven,65,30,120,,,,
97,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,47,19,,,,
98,-,Lady Pank,Kryzysowa Narzeczona,-,22,52,,,,
99,-,Marillion,Be Hard on Yourself (III) You Can Learn,-,99,1,,,,
100,-,Metallica,Enter Sandman,-,7,120,,,,
