Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,8,,,,
2,up,Krzysztof Zalewski,Annuszka,3,1,14,,,,
3,up,Bruce Springsteen,Letter To You,47,3,3,,,,
4,up,AC/DC,Highway to Hell,5,1,52,,,,
5,down,AC/DC,Thunderstruck,2,1,52,70,2019-11-17,63,2019-12-08
6,up,Bring Me The Horizon,Teardrops,51,4,2,,,,
7,up,Bruce Springsteen,The Power Of Prayer,46,7,2,,,,
8,down,Queen,Another One Bites the Dust,6,1,52,,,,
9,up,Bruce Springsteen,One Minute You're Here,56,9,2,,,,
10,down,Queen,Bohemian Rhapsody,7,1,52,,,,
11,up,Toploader,Dancing In the Moonlight,12,1,52,,,,
12,down,AC/DC,Back In Black,11,5,52,,,,
13,down,AC/DC,Shot in the Dark,4,2,4,,,,
14,down,Metallica,Nothing Else Matters,8,4,52,,,,
15,down,Queen,Don't Stop Me Now,10,1,52,,,,
16,up,Bruce Springsteen,Burnin' Train,64,16,2,,,,
17,up,Krzysztof Zalewski,Miłość Miłość,24,10,31,,,,
18,down,Toto,Africa,9,1,52,,,,
19,down,Tom Odell,Another Love,15,1,52,,,,
20,down,LINKIN PARK,In the End,14,2,4,,,,
21,down,Bon Jovi,Livin' On a Prayer,16,7,52,,,,
22,up,Krzysztof Zalewski,Zabawa,42,2,7,,,,
23,down,LINKIN PARK,Numb,19,3,4,,,,
24,-,"Bobby ""Boris"" Pickett",Monster Mash,-,24,1,,,,
25,down,Rammstein,DEUTSCHLAND,13,3,52,,,,
26,down,Phil Collins,In the Air Tonight,17,10,52,,,,
27,down,AC/DC,You Shook Me All Night Long,21,14,52,,,,
28,up,Bruce Springsteen,Janey Needs A Shooter,66,28,2,,,,
29,-,Hollywood Undead,Riot,-,29,1,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,20,5,52,,,,
31,down,Metallica,Enter Sandman,18,7,52,,,,
32,up,Bruce Springsteen,Last Man Standing,79,32,2,,,,
33,down,Everybody Loves an Outlaw,I See Red,22,9,17,,,,
34,up,Bruce Springsteen,House Of A Thousand Guitars,80,34,2,,,,
35,up,The Cranberries,Zombie,44,32,14,,,,
36,down,Julia Wieniawa,Nie muszę,25,4,31,,,,
37,down,Metallica,The Unforgiven,23,13,52,,,,
38,up,Gnarls Barkley,Crazy,48,7,49,,,,
39,down,Rammstein,AUSLÄNDER,29,8,52,,,,
40,down,Disturbed,The Sound of Silence,26,13,52,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,21,52,,,,
42,up,Maciej Maleńczuk,Klauzula Sumienia,75,13,5,,,,
43,up,Maciej Maleńczuk,Bajaga (Jak To Tak),63,43,5,,,,
44,down,Eagles,Hotel California,27,18,52,,,,
45,up,Electric Light Orchestra,Mr. Blue Sky,52,9,52,,,,
46,down,Survivor,Eye of the Tiger,30,19,29,,,,
47,down,Edward Sharpe & The Magnetic Zeros,Home,45,30,14,,,,
48,up,Bruce Springsteen,Rainmaker,84,48,2,,,,
49,down,Linkin Park & Jay-Z,Numb / Encore,33,15,52,,,,
50,up,Bruce Springsteen,If I Was The Priest,81,50,2,,,,
51,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,4,4,,,,
52,down,Fleetwood Mac,The Chain,31,26,31,,,,
53,down,U2,With or Without You,32,20,40,,,,
54,up,Maciej Maleńczuk,Zdzira Jak Ty,91,25,5,,,,
55,up,Bring Me The Horizon,Obey (with YUNGBLUD),58,7,8,,,,
56,down,Rammstein,RADIO,36,9,52,,,,
57,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,9,1,,,,
58,down,Queen,I Want To Break Free,41,14,52,,,,
59,up,Bruce Springsteen,Ghosts,82,59,2,,,,
60,down,Queen,We Will Rock You,43,16,52,,,,
61,down,Queen,The Show Must Go On,40,16,52,,,,
62,-,Maciej Maleńczuk,Szabada,-,44,4,,,,
63,-,Bring Me The Horizon,"Dear Diary,",-,22,1,,,,
64,up,Bring Me The Horizon,Parasite Eve,86,1,10,,,,
65,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,19,1,,,,
66,down,Pink Floyd,Wish You Were Here,49,28,52,,,,
67,down,Scorpions,Wind of Change,53,37,48,,,,
68,-,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),-,38,1,,,,
69,-,Bruce Springsteen,I'll See You In My Dreams,-,69,1,,,,
70,down,Guns N' Roses,November Rain,34,14,52,,,,
71,-,Warren Zevon,Werewolves of London,-,71,1,,,,
72,-,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),-,47,1,,,,
73,down,Journey,Don't Stop Believin',35,17,47,,,,
74,down,Evanescence,Bring Me To Life,55,13,52,,,,
75,-,Bring Me The Horizon,Ludens,-,28,5,,,,
76,-,Eagles,Witchy Woman,-,76,1,,,,
77,-,Bruce Springsteen,Song For Orphans,-,77,1,,,,
78,-,Maciej Maleńczuk,Rycerz Maryi,-,20,4,,,,
79,-,Maciej Maleńczuk,Bum Szaka Laka,-,73,3,,,,
80,down,The White Stripes,Seven Nation Army,37,33,4,,,,
81,-,Maciej Maleńczuk,Policjant,-,58,3,,,,
82,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,73,1,,,,
83,-,The Beatles,Twist and Shout,-,17,49,,,,
84,-,KULT,Arahja,-,19,11,,,,
85,-,Rage Against the Machine,Killing In the Name,-,16,37,,,,
86,-,Creedence Clearwater Revival,Bad Moon Rising,-,59,1,,,,
87,down,Queen,Killer Queen,57,15,52,,,,
88,down,LINKIN PARK,One Step Closer,60,50,4,,,,
89,down,Queen,Under Pressure (feat. David Bowie),59,13,51,,,,
90,down,Krzysztof Zalewski,Dystans,69,3,7,,,,
91,down,Van Halen,Jump,38,24,4,,,,
92,-,Maciej Maleńczuk,Artysta – Faszysta,-,92,1,,,,
93,-,Bruce Springsteen,Dancing In the Dark,-,22,23,,,,
94,down,The Beatles,Here Comes the Sun,74,12,39,,,,
95,-,4 Non Blondes,What's Up?,-,45,10,,,,
96,-,Rammstein,Sonne,-,2,15,,,,
97,down,The Beatles,Yesterday,71,20,52,,,,
98,down,Bryan Adams,Summer Of '69,39,18,25,,,,
99,down,Queen,We Are the Champions,62,6,52,,,,
100,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),85,4,52,,,,
