Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,20,,,,
2,up,Måneskin,Beggin,2,1,16,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,20,,,,
4,up,Queen,Another One Bites the Dust,4,1,100,,,,
5,up,Tom Odell,Another Love,5,1,100,,,,
6,up,Queen,Bohemian Rhapsody,7,1,100,,,,
7,down,Nirvana,Smells Like Teen Spirit,6,4,8,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,5,100,,,,
9,up,AC/DC,Thunderstruck,9,1,100,70,2019-11-17,63,2019-12-08
10,up,Måneskin,CORALINE,10,2,19,,,,
11,up,AC/DC,Highway to Hell,11,1,100,,,,
12,up,AC/DC,Back In Black,13,5,100,,,,
13,up,LINKIN PARK,Numb,15,3,52,,,,
14,up,Toto,Africa,16,1,100,,,,
15,up,Fleetwood Mac,Go Your Own Way,29,2,2,,,,
16,down,Queen,Don't Stop Me Now,14,1,100,,,,
17,up,LINKIN PARK,In the End,19,2,52,,,,
18,up,AC/DC,You Shook Me All Night Long,18,14,100,,,,
19,up,Rammstein,DEUTSCHLAND,22,3,100,,,,
20,up,Phil Collins,In the Air Tonight,20,10,100,,,,
21,up,Krzysztof Zalewski,Miłość Miłość,21,10,79,,,,
22,up,Bon Jovi,Livin' On a Prayer,23,7,100,,,,
23,down,Metallica,Nothing Else Matters,17,4,100,,,,
24,up,Pornofilmy,Я так соскучился,33,24,12,,,,
25,up,Måneskin,FOR YOU LOVE,36,4,19,,,,
26,down,Bring Me The Horizon,DiE4u,12,12,3,,,,
27,down,Queen,I Want To Break Free,24,14,100,,,,
28,down,Guns N' Roses,November Rain,25,14,100,,,,
29,up,Nirvana,Come as You Are,32,25,7,,,,
30,up,Guns N' Roses,Hard Skool,72,30,2,,,,
31,up,Queen,Under Pressure (feat. David Bowie),31,13,99,,,,
32,down,Queen,The Show Must Go On,26,16,100,,,,
33,up,Rammstein,AUSLÄNDER,40,8,100,,,,
34,down,Eagles,Hotel California,28,18,100,,,,
35,up,Queen,We Will Rock You,37,16,97,,,,
36,down,Disturbed,The Sound of Silence,35,13,100,,,,
37,up,Nocny Kochanek,Pan Od Tortur,62,37,2,,,,
38,up,Krzysztof Zalewski,Annuszka,42,1,49,,,,
39,up,Julia Wieniawa,Nie muszę,45,4,79,,,,
40,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,46,21,25,,,,
41,down,Måneskin,ZITTI E BUONI (Eurovision Version),34,5,16,,,,
42,down,Iron Maiden,The Writing On The Wall,30,10,10,,,,
43,up,Metallica,The Unforgiven,43,13,100,,,,
44,up,The Beatles,Yesterday,50,20,98,,,,
45,down,Okean Elzy,Місто весни (feat. Один в каное),27,16,4,,,,
46,up,Metallica,Whiskey In the Jar,51,34,88,,,,
47,up,Nocny Kochanek,Piorun,66,47,4,,,,
48,up,System Of A Down,Chop Suey!,48,16,91,,,,
49,up,Journey,Don't Stop Believin',52,17,95,,,,
50,down,Evanescence,Bring Me To Life,49,13,94,,,,
51,up,Måneskin,VENT'ANNI,60,9,19,,,,
52,up,Queen,Crazy Little Thing Called Love,68,42,47,,,,
53,down,Queen,We Are the Champions,47,6,88,,,,
54,down,Metallica,Enter Sandman,38,7,100,,,,
55,down,Pink Floyd,Wish You Were Here,44,28,100,,,,
56,up,Måneskin,LIVIDI SUI GOMITI,83,6,20,,,,
57,up,Black Sabbath,Paranoid,95,32,57,,,,
58,up,Nocny Kochanek,Daj Mi Siebie,65,58,2,,,,
59,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,57,1,,,,
60,up,Rammstein,RADIO,82,9,96,,,,
61,down,Aerosmith,Dream On,56,4,90,,,,
62,up,Nocny Kochanek,Liźnij Go,73,62,2,,,,
63,down,Iron Maiden,Senjutsu,39,8,5,,,,
64,up,Måneskin,LA PAURA DEL BUIO,86,8,20,,,,
65,down,Happysad,Zanim Pójdę,59,28,78,,,,
66,up,Kiss,I Was Made for Lovin' You,71,29,36,,,,
67,up,Nocny Kochanek,Nocny Pociąg,80,67,2,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore,54,15,100,,,,
69,down,U2,One,55,36,42,,,,
70,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,21,99,,,,
71,-,Rammstein,Du hast,-,6,46,,,,
72,up,Nickelback,How You Remind Me,92,21,68,,,,
73,down,Iron Maiden,Stratego,41,12,7,,,,
74,down,Nocny Kochanek,Rób Mi Tak,67,67,2,,,,
75,down,Survivor,Eye of the Tiger,61,19,76,,,,
76,down,Nocny Kochanek,Turbo Kochaś,74,74,2,,,,
77,down,Guns N' Roses,Knockin' On Heaven's Door,76,34,58,,,,
78,up,Måneskin,Somebody Told Me,81,17,16,,,,
79,up,Łydka Grubasa,Rapapara,90,25,74,,,,
80,up,Lynyrd Skynyrd,Sweet Home Alabama,94,28,63,,,,
81,down,Nocny Kochanek,Aleja Akacjowa 22,77,77,2,,,,
82,down,Nocny Kochanek,Rżnę Się Jak Zwierz,75,75,2,,,,
83,down,Led Zeppelin,Stairway to Heaven,79,30,98,,,,
84,-,Limp Bizkit,Dad Vibes,-,24,1,,,,
85,-,Rammstein,Sonne,-,2,24,,,,
86,down,Iron Maiden,Lost In A Lost World,58,13,5,,,,
87,down,The Rolling Stones,Start Me Up,69,35,16,,,,
88,-,Sting,Englishman In New York,-,40,5,,,,
89,-,Męskie Granie Orkiestra,Wataha,-,7,62,,,,
90,down,Iron Maiden,Days Of Future Past,57,16,5,,,,
91,-,LINKIN PARK,CASTLE OF GLASS,-,35,11,,,,
92,-,Måneskin,New Song,-,18,15,,,,
93,down,Guns N' Roses,Don't Cry (Original),84,18,24,,,,
94,-,Fleetwood Mac,Landslide (Remastered),-,31,1,,,,
95,down,Toploader,Dancing In the Moonlight,64,1,100,,,,
96,-,The Cranberries,Zombie,-,32,29,,,,
97,-,Måneskin,IN NOME DEL PADRE,-,7,18,,,,
98,down,Måneskin,Fear for Nobody,88,21,16,,,,
99,up,ProBo,Zwierciadło,100,60,7,,,,
100,-,ProBo,High Life,-,58,8,,,,
