Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,81,,,,
2,up,AC/DC,Thunderstruck,2,1,81,70,2019-11-17,63,2019-12-08
3,up,Queen,Another One Bites the Dust,3,1,81,,,,
4,up,AC/DC,Highway to Hell,4,1,81,,,,
5,up,AC/DC,Back In Black,5,5,81,,,,
6,up,Metallica,Nothing Else Matters,10,4,81,,,,
7,down,Queen,Bohemian Rhapsody,6,1,81,,,,
8,up,LINKIN PARK,Numb,14,3,33,,,,
9,down,Metallica,Enter Sandman,7,7,81,,,,
10,up,Phil Collins,In the Air Tonight,13,10,81,,,,
11,down,Bon Jovi,Livin' On a Prayer,8,7,81,,,,
12,down,Toto,Africa,9,1,81,,,,
13,up,LINKIN PARK,In the End,15,2,33,,,,
14,up,Rammstein,DEUTSCHLAND,18,3,81,,,,
15,up,AC/DC,You Shook Me All Night Long,16,14,81,,,,
16,down,Queen,Don't Stop Me Now,11,1,81,,,,
17,up,Julia Wieniawa,Nie muszę,28,4,60,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,17,5,81,,,,
19,up,Metallica,The Unforgiven,21,13,81,,,,
20,up,Rammstein,AUSLÄNDER,36,8,81,,,,
21,up,Electric Light Orchestra,Mr. Blue Sky,23,9,81,,,,
22,down,Royal Blood,Oblivion,12,2,4,,,,
23,down,The Beatles,Here Comes the Sun,22,12,62,,,,
24,up,Eagles,Hotel California,30,18,81,,,,
25,up,Survivor,Eye of the Tiger,35,19,57,,,,
26,up,Krzysztof Zalewski,Miłość Miłość,26,10,60,,,,
27,up,Bring Me the Horizon,Can You Feel My Heart,27,1,22,,,,
28,down,Disturbed,The Sound of Silence,25,13,81,,,,
29,down,Eagle-Eye Cherry,Save Tonight,20,14,13,,,,
30,up,Muchy,Szaroróżowe (feat. Bela Komoszyńska & Jan Borysewicz) [Radio edit],37,30,3,,,,
31,up,Queen,Under Pressure (feat. David Bowie),38,13,80,,,,
32,up,Evanescence,Bring Me To Life,33,13,75,,,,
33,down,Journey,Don't Stop Believin',24,17,76,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,39,15,81,,,,
35,down,Toploader,Dancing In the Moonlight,31,1,81,,,,
36,-,Blind Channel,Dark Side,-,4,1,,,,
37,up,System Of A Down,Chop Suey!,40,16,72,,,,
38,down,Gnarls Barkley,Crazy (Mixed),34,34,2,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,41,28,45,,,,
40,up,Queen,The Show Must Go On,47,16,81,,,,
41,up,Guns N' Roses,November Rain,42,14,81,,,,
42,up,Pink Floyd,Wish You Were Here,57,28,81,,,,
43,up,Rammstein,RADIO,46,9,80,,,,
44,up,Nickelback,How You Remind Me,52,21,56,,,,
45,down,Aerosmith,Dream On,44,4,71,,,,
46,up,Metallica,Whiskey In the Jar,51,34,69,,,,
47,up,Led Zeppelin,Stairway to Heaven,48,30,79,,,,
48,up,ProBo,Puste Lale,71,46,7,,,,
49,up,Queen,I Want To Break Free,50,14,81,,,,
50,down,Papa Roach,Last Resort,43,32,43,,,,
51,up,The Beatles,Yesterday,54,20,81,,,,
52,up,Queen,We Will Rock You,64,16,81,,,,
53,-,Allj,Bart Simpson,-,53,1,,,,
54,up,ProBo,Wspomnienia,85,54,5,,,,
55,down,Royal Blood,Typhoons,19,8,17,,,,
56,up,ProBo,Little Girl,87,53,6,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,21,81,,,,
58,up,ProBo,High Life,94,58,3,,,,
59,up,ProBo,Fałszywa Przyjaźń,97,59,4,,,,
60,up,ProBo,Zwierciadło,100,60,3,,,,
61,up,blink-182,All the Small Things,65,52,14,,,,
62,up,Łydka Grubasa,Rapapara,67,25,56,,,,
63,up,Rammstein,Sonne,77,2,20,,,,
64,-,IRA,Planety,-,64,1,,,,
65,down,Royal Blood,Boilermaker,29,18,6,,,,
66,down,4 Non Blondes,What's Up?,63,45,28,,,,
67,down,The Offspring,The Kids Aren't Alright,53,40,18,,,,
68,down,Fleetwood Mac,Dreams,49,1,29,,,,
69,down,The Beatles,Let It Be,68,36,55,,,,
70,up,Queen,Killer Queen,84,15,79,,,,
71,-,Fleetwood Mac,Dreams,-,3,33,87,2020-10-18,87,2020-10-18
72,up,Fleetwood Mac,The Chain,74,26,55,,,,
73,-,AC/DC,Hells Bells,-,55,12,,,,
74,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
75,-,Korol I Shut,Кукла колдуна,-,75,7,,,,
76,-,Måneskin,ZITTI E BUONI,-,2,1,,,,
77,down,Happysad,Zanim Pójdę,55,28,60,,,,
78,-,The Rolling Stones,Start Me Up,-,35,7,,,,
79,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,21,13,,,,
80,down,U2,One,58,36,26,,,,
81,up,Queen,We Are the Champions,82,6,77,,,,
82,up,Guns N' Roses,Knockin' On Heaven's Door,95,34,50,,,,
83,-,Guns N' Roses,Welcome to the Jungle,-,19,46,,,,
84,down,Fleetwood Mac,The Chain,70,52,9,,,,
85,down,Foreigner,I Want to Know What Love Is,79,42,56,,,,
86,-,Queen,Crazy Little Thing Called Love,-,42,42,,,,
87,down,The Police,Every Breath You Take,86,15,65,,,,
88,down,U2,With or Without You,81,20,66,,,,
89,-,Guns N' Roses,Don't Cry (Original),-,18,21,,,,
90,-,Lady Pank,Kryzysowa Narzeczona,-,22,28,,,,
91,-,The Doors,Riders On the Storm,-,64,11,,,,
92,down,Metallica,Sad But True,91,52,10,,,,
93,-,Måneskin,LIVIDI SUI GOMITI,-,6,1,,,,
94,down,Bryan Adams,Summer Of '69,88,18,54,,,,
95,-,Måneskin,LA PAURA DEL BUIO,-,8,1,,,,
96,down,AC/DC,Shoot to Thrill,80,56,10,,,,
97,-,Bring Me the Horizon,Happy Song,-,97,1,,,,
98,-,Bi-2,Полковнику никто не пишет,-,76,2,,,,
99,-,Nightwish,Wish I Had an Angel,-,99,1,,,,
