Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,77,,,,
2,up,AC/DC,Thunderstruck,3,1,77,70,2019-11-17,63,2019-12-08
3,down,Queen,Another One Bites the Dust,2,1,77,,,,
4,up,AC/DC,Highway to Hell,4,1,77,,,,
5,up,Queen,Bohemian Rhapsody,7,1,77,,,,
6,down,AC/DC,Back In Black,5,5,77,,,,
7,down,Toto,Africa,6,1,77,,,,
8,up,Metallica,Nothing Else Matters,8,4,77,,,,
9,up,Greta Van Fleet,Heat Above,39,9,4,,,,
10,up,LINKIN PARK,Numb,12,3,29,,,,
11,down,Metallica,Enter Sandman,10,7,77,,,,
12,up,LINKIN PARK,In the End,13,2,29,,,,
13,down,Bon Jovi,Livin' On a Prayer,11,7,77,,,,
14,up,AC/DC,You Shook Me All Night Long,19,14,77,,,,
15,up,Julia Wieniawa,Nie muszę,17,4,56,,,,
16,down,Queen,Don't Stop Me Now,9,1,77,,,,
17,up,Rammstein,DEUTSCHLAND,18,3,77,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,16,5,77,,,,
19,down,Phil Collins,In the Air Tonight,15,10,77,,,,
20,up,Greta Van Fleet,Broken Bells,46,20,2,,,,
21,down,Metallica,The Unforgiven,20,13,77,,,,
22,down,Bring Me the Horizon,Can You Feel My Heart,14,1,18,,,,
23,up,Greta Van Fleet,Built By Nations,49,23,2,,,,
24,up,The Beatles,Here Comes the Sun,32,12,58,,,,
25,up,Greta Van Fleet,Age of Machine,50,25,2,,,,
26,down,Krzysztof Zalewski,Miłość Miłość,21,10,56,,,,
27,down,Disturbed,The Sound of Silence,23,13,77,,,,
28,down,Queen,Under Pressure (feat. David Bowie),24,13,76,,,,
29,up,Greta Van Fleet,"My Way, Soon",54,29,2,,,,
30,down,Journey,Don't Stop Believin',26,17,72,,,,
31,down,Evanescence,Bring Me To Life,25,13,71,,,,
32,down,Eagles,Hotel California,28,18,77,,,,
33,down,Royal Blood,Boilermaker,27,18,2,,,,
34,up,The Beatles,Yesterday,80,20,77,,,,
35,down,Rammstein,AUSLÄNDER,30,8,77,,,,
36,down,Guns N' Roses,November Rain,29,14,77,,,,
37,up,Greta Van Fleet,Tears of Rain,57,37,2,,,,
38,down,Aerosmith,Dream On,34,4,67,,,,
39,down,System Of A Down,Chop Suey!,37,16,68,,,,
40,down,Survivor,Eye of the Tiger,31,19,53,,,,
41,up,Toploader,Dancing In the Moonlight,52,1,77,,,,
42,down,Bryan Adams,Summer Of '69,33,18,50,,,,
43,down,Queen,The Show Must Go On,42,16,77,,,,
44,up,Greta Van Fleet,Stardust Chords,63,44,2,,,,
45,up,The Offspring,Let The Bad Times Roll,59,45,2,,,,
46,up,Pink Floyd,Wish You Were Here,53,28,77,,,,
47,down,Electric Light Orchestra,Mr. Blue Sky,35,9,77,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,38,15,77,,,,
49,down,Queen,I Want To Break Free,43,14,77,,,,
50,up,Metallica,Whiskey In the Jar,56,34,65,,,,
51,down,Nickelback,How You Remind Me,36,21,52,,,,
52,down,Papa Roach,Last Resort,41,32,39,,,,
53,up,Greta Van Fleet,Caravel,66,53,2,,,,
54,down,Queen,Killer Queen,51,15,75,,,,
55,up,Greta Van Fleet,Light My Love,67,55,2,,,,
56,up,Lady Pank,Zawsze Tam Gdzie Ty,82,14,36,,,,
57,down,Rammstein,RADIO,45,9,76,,,,
58,up,The Offspring,This Is Not Utopia,62,58,2,,,,
59,up,Black Sabbath,Paranoid,81,32,43,,,,
60,down,Happysad,Zanim Pójdę,48,28,56,,,,
61,up,Greta Van Fleet,The Barbarians,70,61,2,,,,
62,down,Queen,We Will Rock You,61,16,77,,,,
63,up,Lynyrd Skynyrd,Sweet Home Alabama,64,28,41,,,,
64,-,Queen,We Are the Champions,-,6,73,,,,
65,up,Dire Straits,Money For Nothing,72,45,60,,,,
66,up,Led Zeppelin,Stairway to Heaven,74,30,75,,,,
67,up,U2,One,83,36,22,,,,
68,up,The Beatles,Let It Be,92,36,51,,,,
69,up,The Offspring,The Kids Aren't Alright,84,40,14,,,,
70,down,Eagle-Eye Cherry,Save Tonight,22,14,10,,,,
71,down,The Offspring,Behind Your Walls,68,68,2,,,,
72,down,Royal Blood,Typhoons,55,8,13,,,,
73,up,Greta Van Fleet,Trip the Light Fantastic,89,73,2,,,,
74,down,The Offspring,Army Of One,73,73,2,,,,
75,down,Bruce Springsteen,Dancing In the Dark,71,22,41,,,,
76,-,U2,With or Without You,-,20,64,,,,
77,up,Foreigner,I Want to Know What Love Is,97,42,54,,,,
78,down,Fleetwood Mac,The Chain,65,52,6,,,,
79,up,Greta Van Fleet,The Weight of Dreams,87,79,2,,,,
80,down,The Offspring,We Never Have Sex Anymore,69,69,2,,,,
81,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",91,21,77,,,,
82,-,Fleetwood Mac,Dreams,-,3,31,87,2020-10-18,87,2020-10-18
83,down,The Killers,Mr. Brightside,44,6,17,,,,
84,down,Limp Bizkit,Rollin' (Air Raid Vehicle),77,47,51,,,,
85,down,The Offspring,Breaking These Bones,76,76,2,,,,
86,down,4 Non Blondes,What's Up?,75,45,26,,,,
87,-,Led Zeppelin,Immigrant Song,-,62,17,,,,
88,-,Łydka Grubasa,Rapapara,-,25,52,,,,
89,down,Fleetwood Mac,Dreams,60,1,25,,,,
90,up,Lady Pank,Kryzysowa Narzeczona,96,22,25,,,,
91,-,Lenny Kravitz,Fly Away,-,91,2,,,,
92,-,Rammstein,Du hast,-,6,33,,,,
93,-,Fleetwood Mac,The Chain,-,26,52,,,,
94,-,blink-182,All the Small Things,-,52,10,,,,
95,down,ProBo,Puste Lale,93,46,4,,,,
96,-,ProBo,Wspomnienia,-,54,3,,,,
97,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,4,56,,,,
98,-,ProBo,Fałszywa Przyjaźń,-,59,2,,,,
99,-,Bryan Adams,(Everything I Do) I Do It for You,-,68,15,,,,
100,-,Tom Odell,Heal,-,69,9,,,,
