Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,14,,,,
2,down,Tom Odell,Another Love,1,1,180,,,,
3,up,Metallica,72 Seasons,14,2,3,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,100,,,,
5,up,LINKIN PARK,Numb,5,3,132,,,,
6,down,Queen,Bohemian Rhapsody,4,1,180,,,,
7,down,Queen,Another One Bites the Dust,6,1,180,,,,
8,down,Måneskin,THE LONELIEST,7,1,28,,,,
9,up,AC/DC,Thunderstruck,9,1,180,70,2019-11-17,63,2019-12-08
10,down,Guns N' Roses,Sweet Child O' Mine,8,5,180,,,,
11,up,Fleetwood Mac,Dreams,13,1,114,,,,
12,down,LINKIN PARK,In the End,10,2,132,,,,
13,up,Toto,Africa,17,1,180,,,,
14,down,AC/DC,Highway to Hell,11,1,180,,,,
15,down,Aerosmith,Dream On,12,4,170,,,,
16,up,AC/DC,Back In Black,16,5,180,,,,
17,down,Fleetwood Mac,Go Your Own Way,15,2,82,,,,
18,up,LINKIN PARK,Somewhere I Belong,36,18,10,,,,
19,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,18,2,31,,,,
20,up,Rammstein,Sonne,20,2,87,,,,
21,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,22,4,24,,,,
22,down,Queen,Under Pressure (feat. David Bowie),19,13,179,,,,
23,down,Journey,Don't Stop Believin',21,17,175,,,,
24,down,Phil Collins,In the Air Tonight,23,10,180,,,,
25,down,Antytila,Фортеця Бахмут,24,6,10,,,,
26,up,LINKIN PARK,Faint,42,16,21,,,,
27,up,Metallica,If Darkness Had a Son,41,9,7,,,,
28,up,Bon Jovi,Livin' On a Prayer,28,7,180,,,,
29,down,Survivor,Eye of the Tiger,25,19,153,,,,
30,down,Måneskin,ZITTI E BUONI,26,2,100,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,37,15,165,,,,
32,down,System Of A Down,Chop Suey!,27,16,171,,,,
33,down,Queen,Don't Stop Me Now,29,1,176,,,,
34,down,Krzysztof Zalewski,Miłość Miłość,30,10,159,,,,
35,down,Metallica,Nothing Else Matters,31,4,180,,,,
36,up,Metallica,Lux Æterna,52,5,15,,,,
37,down,Rammstein,DEUTSCHLAND,33,3,180,,,,
38,down,AC/DC,You Shook Me All Night Long,32,14,180,,,,
39,up,Ghost,Mary on a Cross,48,2,36,,,,
40,up,Metallica,Screaming Suicide,49,5,9,,,,
41,down,The White Stripes,Seven Nation Army,34,33,18,,,,
42,down,Bryan Adams,Summer Of '69,40,18,145,,,,
43,down,The Killers,Mr. Brightside,39,6,65,,,,
44,down,Evanescence,Bring Me To Life,35,13,173,,,,
45,-,Metallica,Shadows Follow,-,4,1,,,,
46,up,The Police,Every Breath You Take,46,15,131,,,,
47,up,Fleetwood Mac,The Chain,50,26,134,,,,
48,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,38,21,95,,,,
49,up,Eagles,Hotel California,65,18,179,,,,
50,up,LINKIN PARK,Don't Stay,80,50,2,,,,
51,down,Queen,The Show Must Go On,43,16,176,,,,
52,-,Metallica,Sleepwalk My Life Away,-,6,1,,,,
53,up,Metallica,Enter Sandman,53,7,169,,,,
54,up,Nickelback,How You Remind Me,58,21,124,,,,
55,down,Agnieszka Chylińska,Drań,47,4,17,,,,
56,down,Metallica,Master of Puppets,51,2,47,,,,
57,down,U2,With or Without You,45,20,134,,,,
58,up,LINKIN PARK,Breaking the Habit,84,58,9,,,,
59,down,Guns N' Roses,Paradise City,44,32,93,,,,
60,down,Black Sabbath,Paranoid,54,32,135,,,,
61,-,Metallica,You Must Burn!,-,7,1,,,,
62,down,Queen,Crazy Little Thing Called Love,57,42,100,,,,
63,down,The Cranberries,Zombie,55,32,83,,,,
64,-,Metallica,Crown of Barbed Wire,-,10,1,,,,
65,up,Gnarls Barkley,Crazy,67,7,109,,,,
66,up,Toploader,Dancing In the Moonlight,73,1,136,,,,
67,-,Metallica,Chasing Light,-,12,1,,,,
68,down,Lady Pank,Kryzysowa Narzeczona,60,22,87,,,,
69,-,Metallica,Inamorata,-,13,1,,,,
70,-,Metallica,Too Far Gone?,-,15,1,,,,
71,up,LINKIN PARK,Lying from You,90,71,2,,,,
72,up,Queen,We Will Rock You,72,16,174,,,,
73,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],59,44,55,,,,
74,down,LINKIN PARK,CASTLE OF GLASS,62,35,67,,,,
75,up,The Beatles,Yesterday,76,20,158,,,,
76,-,Metallica,Room of Mirrors,-,18,1,,,,
77,down,Måneskin,MAMMAMIA,66,2,62,,,,
78,down,Metallica,For Whom the Bell Tolls (Remastered),64,26,41,,,,
79,down,Metallica,The Unforgiven,71,13,168,,,,
80,down,Måneskin,BABY SAID,56,6,13,,,,
81,down,Queen,We Are the Champions,63,6,160,,,,
82,down,Guns N' Roses,Welcome to the Jungle,70,19,109,,,,
83,down,Fleetwood Mac,Little Lies,78,54,32,,,,
84,down,Rammstein,Du hast,61,6,117,,,,
85,up,Lady Pank,Zawsze Tam Gdzie Ty,94,14,120,,,,
86,down,Måneskin,GASOLINE,74,3,13,,,,
87,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,18,1,,,,
88,down,Wanda i Banda,Hi-Fi,69,38,7,,,,
89,down,Måneskin,CORALINE,77,2,97,,,,
90,-,Ghost,Jesus He Knows Me,-,73,1,,,,
91,up,LINKIN PARK,From the Inside,91,91,3,,,,
92,down,Queen,Killer Queen,81,15,136,,,,
93,down,Disturbed,The Sound of Silence,88,13,178,,,,
94,down,Sting,Shape of My Heart,89,43,23,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,21,156,,,,
96,down,Rammstein,AUSLÄNDER,79,8,179,,,,
97,down,Pink Floyd,Wish You Were Here,93,28,172,,,,
98,down,The Rolling Stones,Paint It Black,83,53,21,,,,
99,down,LINKIN PARK,Hit the Floor,92,92,2,,,,
100,down,Metallica,Whiskey In the Jar,68,34,166,,,,
