Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,233,,,,
2,up,LINKIN PARK,In the End,2,2,185,,,,
3,up,LINKIN PARK,Numb,4,3,185,,,,
4,down,Måneskin,GOSSIP (feat. Tom Morello),3,1,67,,,,
5,up,AC/DC,Thunderstruck,5,1,233,70,2019-11-17,63,2019-12-08
6,up,Queen,Bohemian Rhapsody,6,1,233,,,,
7,up,AC/DC,Highway to Hell,7,1,233,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,8,1,153,,,,
9,up,Rammstein,Sonne,11,2,140,,,,
10,up,AC/DC,Back In Black,10,5,233,,,,
11,down,Queen,Another One Bites the Dust,9,1,233,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,12,5,233,,,,
13,up,Metallica,Nothing Else Matters,14,4,233,,,,
14,down,Queen,Under Pressure (feat. David Bowie),13,13,232,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,29,15,218,,,,
16,up,LINKIN PARK,Faint,30,16,74,,,,
17,up,Lady Pank,Zawsze Tam Gdzie Ty,25,14,173,,,,
18,up,Disturbed,The Sound of Silence,19,13,217,,,,
19,down,cosmos,Droga Pani,15,3,39,,,,
20,down,The Police,Every Breath You Take,16,15,184,,,,
21,down,System Of A Down,Chop Suey!,18,16,224,,,,
22,down,Bon Jovi,Livin' On a Prayer,17,7,233,,,,
23,down,Phil Collins,In the Air Tonight,20,10,233,,,,
24,up,Toto,Africa,28,1,233,,,,
25,down,Lady Pank,Kryzysowa Narzeczona,23,22,140,,,,
26,up,LINKIN PARK,Somewhere I Belong,37,18,59,,,,
27,down,Aerosmith,Dream On,24,4,223,,,,
28,down,Rammstein,DEUTSCHLAND,22,3,233,,,,
29,down,Evanescence,Bring Me To Life,27,13,226,,,,
30,down,Fleetwood Mac,Dreams,26,1,167,,,,
31,up,Journey,Don't Stop Believin',31,17,228,,,,
32,up,Metallica,Enter Sandman,33,7,222,,,,
33,up,Perfect,Nie Płacz Ewka,46,21,85,,,,
34,up,Survivor,Eye of the Tiger,34,19,206,,,,
35,up,LINKIN PARK,CASTLE OF GLASS,48,35,119,,,,
36,down,The Cranberries,Zombie,32,32,136,,,,
37,up,Metallica,For Whom the Bell Tolls (Remastered),41,33,93,,,,
38,up,Black Sabbath,Paranoid (2012 - Remaster),40,32,23,,,,
39,down,The White Stripes,Seven Nation Army,38,33,71,,,,
40,-,Pearl Jam,Wreckage,-,7,1,,,,
41,up,AC/DC,You Shook Me All Night Long,45,14,233,,,,
42,-,Pearl Jam,Scared Of Fear,-,10,1,,,,
43,down,Queen,Don't Stop Me Now,35,1,229,,,,
44,down,Три дня дождя & MONA,Прощание,21,2,26,,,,
45,up,LINKIN PARK,Crawling,72,45,6,,,,
46,up,Rammstein,Du hast,50,6,170,,,,
47,up,Foo Fighters,Everlong,47,35,10,,,,
48,down,Fleetwood Mac,The Chain,36,26,187,,,,
49,down,Queen,The Show Must Go On,39,16,229,,,,
50,down,Happysad,Zanim Pójdę,42,28,165,,,,
51,up,Måneskin,THE LONELIEST,59,1,81,,,,
52,down,Måneskin,HONEY (ARE U COMING?),44,2,34,,,,
53,down,Metallica,The Unforgiven,43,13,221,,,,
54,down,The Killers,Mr. Brightside,49,6,118,,,,
55,-,Pearl Jam,"React, Respond",-,15,1,,,,
56,up,The Beatles,Yesterday,56,20,209,,,,
57,down,Metallica,Master of Puppets,51,2,99,,,,
58,-,Pearl Jam,Dark Matter,-,19,3,,,,
59,up,U2,With or Without You,66,20,187,,,,
60,down,Guns N' Roses,Paradise City,58,32,144,,,,
61,up,Mark Knopfler,Two Pairs Of Hands,76,61,2,,,,
62,up,LINKIN PARK,Burn It Down,75,53,96,,,,
63,down,Krzysztof Zalewski,Miłość Miłość,52,10,211,,,,
64,down,Fleetwood Mac,Go Your Own Way,63,2,135,,,,
65,down,Måneskin,ZITTI E BUONI,57,2,153,,,,
66,down,Julia Wieniawa,Nie muszę,53,4,152,,,,
67,down,Nickelback,How You Remind Me,60,21,174,,,,
68,up,Ghost,Mary on a Cross,98,2,80,,,,
69,down,Måneskin,BABY SAID,54,6,66,,,,
70,-,Pearl Jam,Won't Tell,-,37,1,,,,
71,-,Pearl Jam,Upper Hand,-,39,1,,,,
72,down,Eagles,Hotel California,68,18,231,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,21,199,,,,
74,-,Pearl Jam,Waiting For Stevie,-,47,1,,,,
75,-,Pearl Jam,Running,-,57,1,,,,
76,up,Mark Knopfler,Ahead Of The Game,79,76,2,,,,
77,down,Bon Jovi,You Give Love a Bad Name,64,42,92,,,,
78,-,Pearl Jam,Something Special,-,66,1,,,,
79,down,Metallica,Fuel,69,59,39,,,,
80,down,Męskie Granie Orkiestra,Wataha,62,19,128,,,,
81,up,Mark Knopfler,Smart Money,81,81,2,,,,
82,-,Pearl Jam,Got To Give,-,75,1,,,,
83,up,Mark Knopfler,Scavengers Yard,87,83,2,,,,
84,-,Pearl Jam,Setting Sun,-,77,1,,,,
85,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,61,2,82,,,,
86,down,Rammstein,AUSLÄNDER,67,8,231,,,,
87,down,Queen,We Will Rock You,65,16,226,,,,
88,down,Queen,Radio Ga Ga,55,30,51,,,,
89,down,LINKIN PARK,Breaking the Habit,82,58,13,,,,
90,down,Mark Knopfler,Tunnel 13,88,88,2,,,,
91,down,Mark Knopfler,Black Tie Jobs,89,89,2,,,,
92,down,The Rolling Stones,Paint It Black,80,53,54,,,,
93,down,Sting,Shape of My Heart,73,43,73,,,,
94,down,Papa Roach,Last Resort,71,32,137,,,,
95,down,Queen,We Are the Champions,77,6,209,,,,
96,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],97,44,108,,,,
97,down,Mark Knopfler,Janine,91,91,2,,,,
98,down,Pink Floyd,Wish You Were Here,74,28,213,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,35,54,,,,
100,down,Limp Bizkit,Rollin' (Air Raid Vehicle),78,47,72,,,,
