Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,198,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,32,,,,
3,up,cosmos,Droga Pani,3,3,4,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,118,,,,
5,up,Queen,Bohemian Rhapsody,5,1,198,,,,
6,down,Rammstein,Sonne,4,2,105,,,,
7,up,AC/DC,Thunderstruck,7,1,198,70,2019-11-17,63,2019-12-08
8,up,Queen,Another One Bites the Dust,8,1,198,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,5,198,,,,
10,up,Måneskin,BABY SAID,10,6,31,,,,
11,up,AC/DC,Highway to Hell,12,1,198,,,,
12,up,LINKIN PARK,Numb,13,3,150,,,,
13,up,Fleetwood Mac,Dreams,16,1,132,,,,
14,up,AC/DC,Back In Black,17,5,198,,,,
15,down,Rammstein,DEUTSCHLAND,9,3,198,,,,
16,down,LINKIN PARK,In the End,14,2,150,,,,
17,up,Fleetwood Mac,Go Your Own Way,18,2,100,,,,
18,up,Bryan Adams,Summer Of '69,25,18,163,,,,
19,up,Krzysztof Zalewski,Miłość Miłość,21,10,177,,,,
20,up,Queen,Under Pressure (feat. David Bowie),20,13,197,,,,
21,up,The Police,Every Breath You Take,23,15,149,,,,
22,up,Journey,Don't Stop Believin',28,17,193,,,,
23,up,Aerosmith,Dream On,27,4,188,,,,
24,up,Måneskin,THE LONELIEST,26,1,46,,,,
25,up,Eagles,Hotel California,35,18,197,,,,
26,down,Rammstein,Du hast,15,6,135,,,,
27,up,Phil Collins,In the Air Tonight,29,10,198,,,,
28,down,Metallica,Nothing Else Matters,24,4,198,,,,
29,down,Evanescence,Bring Me To Life,22,13,191,,,,
30,up,Toto,Africa,32,1,198,,,,
31,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,31,2,49,,,,
32,up,Męskie Granie Orkiestra,Wataha,38,9,99,,,,
33,down,Rammstein,AUSLÄNDER,19,8,197,,,,
34,up,Survivor,Eye of the Tiger,39,19,171,,,,
35,up,Lady Pank,Zawsze Tam Gdzie Ty,48,14,138,,,,
36,down,System Of A Down,Chop Suey!,34,16,189,,,,
37,up,Linkin Park & Jay-Z,Numb / Encore,37,15,183,,,,
38,down,Bon Jovi,Livin' On a Prayer,36,7,198,,,,
39,up,Queen,Don't Stop Me Now,42,1,194,,,,
40,up,AC/DC,You Shook Me All Night Long,40,14,198,,,,
41,up,The Killers,Mr. Brightside,43,6,83,,,,
42,up,Fleetwood Mac,The Chain,45,26,152,,,,
43,up,Lady Pank,Kryzysowa Narzeczona,50,22,105,,,,
44,up,Måneskin,ZITTI E BUONI,44,2,118,,,,
45,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,55,21,113,,,,
46,up,Guns N' Roses,Paradise City,52,32,111,,,,
47,down,Sinéad O'Connor,Nothing Compares 2 U,30,3,35,,,,
48,down,Queen,The Show Must Go On,46,16,194,,,,
49,up,Metallica,Enter Sandman,53,7,187,,,,
50,up,The Cranberries,Zombie,51,32,101,,,,
51,down,Toploader,Dancing In the Moonlight,49,1,154,,,,
52,down,Ghost,Mary on a Cross,47,2,54,,,,
53,up,Metallica,The Unforgiven,56,13,186,,,,
54,up,LINKIN PARK,CASTLE OF GLASS,67,35,85,,,,
55,down,Rammstein,RADIO,33,9,141,,,,
56,up,Black Sabbath,Paranoid,63,32,153,,,,
57,down,Rammstein,Ich will,41,21,5,,,,
58,up,Queen,We Are the Champions,61,6,178,,,,
59,up,Bon Jovi,You Give Love a Bad Name,87,42,70,,,,
60,down,Metallica,Master of Puppets,59,2,65,,,,
61,down,The White Stripes,Seven Nation Army,57,33,36,,,,
62,up,Guns N' Roses,Welcome to the Jungle,70,19,126,,,,
63,up,Queen,We Will Rock You,72,16,192,,,,
64,up,LINKIN PARK,Faint,79,16,39,,,,
65,down,The Rolling Stones,Paint It Black,58,53,31,,,,
66,up,Gnarls Barkley,Crazy,71,7,127,,,,
67,up,Metallica,Whiskey In the Jar,78,34,183,,,,
68,up,The Beatles,Yesterday,74,20,175,,,,
69,up,U2,With or Without You,80,20,152,,,,
70,up,Papa Roach,Last Resort,75,32,114,,,,
71,down,Metallica,For Whom the Bell Tolls (Remastered),64,26,58,,,,
72,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],73,44,73,,,,
73,up,Nickelback,How You Remind Me,82,21,141,,,,
74,down,Sting,Shape of My Heart,66,43,39,,,,
75,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],88,18,18,,,,
76,up,Led Zeppelin,Stairway to Heaven,81,30,135,,,,
77,up,Creedence Clearwater Revival,Fortunate Son,91,33,63,,,,
78,-,Guns N' Roses,Perhaps,-,51,1,,,,
79,down,LINKIN PARK,Somewhere I Belong,77,18,27,,,,
80,up,Disturbed,The Sound of Silence,93,13,192,,,,
81,-,KULT,Baranek,-,32,6,,,,
82,-,Róże Europy,Jedwab,-,82,1,,,,
83,-,Perfect,Nie Płacz Ewka,-,21,54,,,,
84,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,21,172,,,,
85,-,LINKIN PARK,Burn It Down,-,53,74,,,,
86,-,Kobranocka,Kocham Cię Jak Irlandię,-,86,2,,,,
87,-,The Beatles,Here Comes the Sun,-,12,79,,,,
88,down,Happysad,Zanim Pójdę,84,28,142,,,,
89,-,Crazy Town,Butterfly,-,67,5,,,,
90,-,Pink Floyd,Wish You Were Here,-,28,185,,,,
91,-,Męskie Granie Orkiestra,Nieboskłon,-,79,10,,,,
92,down,Rammstein,Zeit,54,3,45,,,,
93,up,Queen,Crazy Little Thing Called Love,96,42,117,,,,
94,-,blink-182,All the Small Things,-,52,23,,,,
95,-,Queen,Killer Queen,-,15,152,,,,
96,down,Rammstein,Angst,69,4,24,,,,
97,down,Agnieszka Chylińska,Nie Moge Cie Zapomniec,62,62,4,,,,
98,-,Budka Suflera,Takie Tango,-,47,5,,,,
99,down,Lynyrd Skynyrd,Sweet Home Alabama,97,28,141,,,,
100,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,99,4,41,,,,
