Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,68,,,,
2,up,Queen,Another One Bites the Dust,4,1,68,,,,
3,up,Bring Me the Horizon,Can You Feel My Heart,5,1,9,,,,
4,up,AC/DC,Thunderstruck,7,1,68,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Highway to Hell,9,1,68,,,,
6,up,Queen,Don't Stop Me Now,24,1,68,,,,
7,up,Toto,Africa,10,1,68,,,,
8,up,Bon Jovi,Livin' On a Prayer,13,7,68,,,,
9,down,Queen,Bohemian Rhapsody,8,1,68,,,,
10,down,Foo Fighters,Shame Shame,3,3,12,,,,
11,up,AC/DC,Back In Black,15,5,68,,,,
12,up,Phil Collins,In the Air Tonight,20,10,68,,,,
13,down,Foo Fighters,Making A Fire,1,1,3,,,,
14,up,Metallica,Nothing Else Matters,17,4,68,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,23,5,68,,,,
16,up,Metallica,Enter Sandman,19,7,68,,,,
17,down,Foo Fighters,Waiting on a War,6,6,5,,,,
18,up,LINKIN PARK,Numb,22,3,20,,,,
19,up,LINKIN PARK,In the End,21,2,20,,,,
20,up,Krzysztof Zalewski,Miłość Miłość,28,10,47,,,,
21,up,AC/DC,You Shook Me All Night Long,26,14,68,,,,
22,up,Rammstein,DEUTSCHLAND,25,3,68,,,,
23,up,Julia Wieniawa,Nie muszę,39,4,47,,,,
24,up,Journey,Don't Stop Believin',38,17,63,,,,
25,up,Fleetwood Mac,Dreams,29,3,23,87,2020-10-18,87,2020-10-18
26,up,Metallica,The Unforgiven,27,13,68,,,,
27,up,Eagles,Hotel California,31,18,68,,,,
28,up,Survivor,Eye of the Tiger,37,19,44,,,,
29,down,Foo Fighters,Cloudspotter,11,11,3,,,,
30,down,Foo Fighters,No Son of Mine,12,12,3,,,,
31,up,Disturbed,The Sound of Silence,33,13,68,,,,
32,up,Toploader,Dancing In the Moonlight,41,1,68,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,55,9,68,,,,
34,up,Queen,Under Pressure (feat. David Bowie),34,13,67,,,,
35,up,Everybody Loves an Outlaw,I See Red,40,9,33,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,21,68,,,,
37,down,Rammstein,AUSLÄNDER,36,8,68,,,,
38,down,AC/DC,Shot in the Dark,35,2,20,,,,
39,-,Eagle-Eye Cherry,Save Tonight,-,14,1,,,,
40,down,Foo Fighters,Medicine At Midnight,14,14,3,,,,
41,up,The Goo Goo Dolls,Iris,65,31,15,,,,
42,up,Queen,I Want To Break Free,44,14,68,,,,
43,up,Bryan Adams,Summer Of '69,52,18,41,,,,
44,up,Aerosmith,Dream On,45,4,58,,,,
45,up,Queen,Killer Queen,61,15,66,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,64,28,32,,,,
47,up,Queen,The Show Must Go On,48,16,68,,,,
48,up,Pink Floyd,Wish You Were Here,50,28,68,,,,
49,down,Linkin Park & Jay-Z,Numb / Encore,46,15,68,,,,
50,-,Gnarls Barkley,Crazy,-,7,61,,,,
51,down,Foo Fighters,Holding Poison,18,18,3,,,,
52,down,Guns N' Roses,November Rain,47,14,68,,,,
53,up,Bruce Springsteen,Dancing In the Dark,68,22,32,,,,
54,up,Happysad,Zanim Pójdę,98,28,48,,,,
55,up,System Of A Down,Chop Suey!,57,16,59,,,,
56,up,Queen,We Are the Champions,69,6,66,,,,
57,up,Queen,Crazy Little Thing Called Love,79,42,34,,,,
58,down,Rammstein,RADIO,49,9,67,,,,
59,down,U2,With or Without You,54,20,56,,,,
60,up,Jefferson Airplane,Somebody to Love,88,44,14,,,,
61,down,4 Non Blondes,What's Up?,59,45,19,,,,
62,up,Foreigner,I Want to Know What Love Is,73,42,45,,,,
63,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),70,46,19,,,,
64,up,John Mayer,Your Body Is a Wonderland,78,55,4,,,,
65,up,The Offspring,The Kids Aren't Alright,67,40,6,,,,
66,-,REO Speedwagon,Keep On Loving You,-,54,3,,,,
67,down,Royal Blood,Typhoons,53,8,5,,,,
68,down,Queen,We Will Rock You,43,16,68,,,,
69,down,Led Zeppelin,Stairway to Heaven,63,30,66,,,,
70,-,Bon Jovi,You Give Love a Bad Name,-,42,9,,,,
71,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,35,9,,,,
72,up,The Cranberries,Zombie,74,32,23,,,,
73,up,Dire Straits,Money For Nothing,75,45,51,,,,
74,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,61,2,,,,
75,down,AC/DC,Realize,51,1,15,,,,
76,down,The Beatles,Yesterday,58,20,68,,,,
77,-,The Beatles,Twist and Shout,-,17,52,,,,
78,up,Scorpions,Wind of Change,86,37,61,,,,
79,down,Black Sabbath,Paranoid,62,32,34,,,,
80,-,LINKIN PARK,Burn It Down,-,53,16,,,,
81,-,Extreme,More Than Words,-,66,2,,,,
82,-,Crowded House,Something So Strong,-,82,2,,,,
83,-,Van Halen,Jump,-,24,8,,,,
84,-,The Police,Every Breath You Take,-,43,34,,,,
85,-,Ozzy Osbourne,Crazy Train,-,66,4,,,,
86,down,Foo Fighters,Love Dies Young,32,32,3,,,,
87,down,Starship,Nothing's Gonna Stop Us Now,56,48,12,,,,
88,down,Krzysztof Zalewski,Wszystko Będzie Dobrze,16,1,10,,,,
89,-,Tripis,Supernowa (Kontrakt II),-,70,4,,,,
90,up,Korol I Shut,Кукла колдуна,91,75,4,,,,
91,down,Foo Fighters,Chasing Birds,30,30,3,,,,
92,-,GOJIRA,Born For One Thing,-,47,1,,,,
93,-,Papa Roach,Last Resort,-,32,32,,,,
94,down,Greta Van Fleet,Heat Above,66,9,2,,,,
95,down,Limp Bizkit,Rollin' (Air Raid Vehicle),72,47,45,,,,
96,down,System Of A Down,Toxicity,84,51,14,,,,
97,-,Fleetwood Mac,The Chain,-,26,46,,,,
98,down,Krzysztof Zalewski,Annuszka,80,1,30,,,,
99,-,LINKIN PARK,One More Light,-,88,2,,,,
100,-,Rabo Karabekian,Electric Sphere,-,100,1,,,,
