Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,45,,,,
2,up,AC/DC,Thunderstruck,3,1,45,70,2019-11-17,63,2019-12-08
3,down,Queen,Bohemian Rhapsody,2,1,45,,,,
4,up,Metallica,Nothing Else Matters,7,4,45,,,,
5,up,Queen,Another One Bites the Dust,5,1,45,,,,
6,up,Toto,Africa,8,1,45,,,,
7,up,Bring Me The Horizon,Obey (with YUNGBLUD),19,7,2,,,,
8,up,Queen,Don't Stop Me Now,12,1,45,,,,
9,up,AC/DC,Back In Black,9,5,45,,,,
10,up,Metallica,Enter Sandman,11,7,45,,,,
11,down,Toploader,Dancing In the Moonlight,4,1,45,,,,
12,up,Everybody Loves an Outlaw,I See Red,13,9,10,,,,
13,up,Metallica,The Unforgiven,20,13,45,,,,
14,up,Rammstein,DEUTSCHLAND,17,3,45,,,,
15,-,Marilyn Manson,WE ARE CHAOS,-,1,4,,,,
16,up,Bon Jovi,Livin' On a Prayer,18,7,45,,,,
17,up,Krzysztof Zalewski,Miłość Miłość,22,10,24,,,,
18,up,Phil Collins,In the Air Tonight,21,10,45,,,,
19,up,Krzysztof Zalewski,Annuszka,42,1,7,,,,
20,up,Tom Odell,Another Love,31,1,45,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,25,5,45,,,,
22,up,AC/DC,You Shook Me All Night Long,26,14,45,,,,
23,up,Disturbed,The Sound of Silence,30,13,45,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,21,45,,,,
25,up,Eagles,Hotel California,33,18,45,,,,
26,down,Julia Wieniawa,Nie muszę,24,4,24,,,,
27,up,Queen,I Want To Break Free,38,14,45,,,,
28,down,Electric Light Orchestra,Mr. Blue Sky,23,9,45,,,,
29,up,Rammstein,AUSLÄNDER,29,8,45,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,36,15,45,,,,
31,up,Guns N' Roses,November Rain,41,14,45,,,,
32,up,Rammstein,RADIO,45,9,45,,,,
33,-,Marilyn Manson,DON'T CHASE THE DEAD,-,3,1,,,,
34,up,Męskie Granie Orkiestra,Wataha,63,19,41,,,,
35,down,Łydka Grubasa,Rapapara,34,25,42,,,,
36,down,Metallica & San Francisco Symphony,The Day That Never Comes (Live),14,14,3,,,,
37,up,Queen,We Will Rock You,49,16,45,,,,
38,up,Scorpions,Wind of Change,47,37,41,,,,
39,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),58,4,45,,,,
40,up,Metallica,Whiskey In the Jar,44,34,39,,,,
41,up,Queen,Killer Queen,52,15,45,,,,
42,up,Pink Floyd,Wish You Were Here,46,28,45,,,,
43,down,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),15,15,3,,,,
44,up,Queen,The Show Must Go On,48,16,45,,,,
45,up,Queen,We Are the Champions,50,6,45,,,,
46,-,Marilyn Manson,RED BLACK AND BLUE,-,4,1,,,,
47,down,Survivor,Eye of the Tiger,43,19,22,,,,
48,up,Fleetwood Mac,The Chain,67,26,26,,,,
49,up,Bryan Adams,Summer Of '69,55,18,18,,,,
50,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,8,1,,,,
51,-,Marilyn Manson,HALF-WAY & ONE STEP FORWARD,-,10,1,,,,
52,up,Metallica,Sad But True,72,52,6,,,,
53,up,Happysad,Zanim Pójdę,57,28,41,,,,
54,up,Evanescence,Bring Me To Life,66,13,45,,,,
55,-,Marilyn Manson,INFINITE DARKNESS,-,13,1,,,,
56,up,The Beatles,Yesterday,60,20,45,,,,
57,-,Marilyn Manson,PERFUME,-,14,1,,,,
58,-,The Police,Every Breath You Take,-,15,41,,,,
59,down,Metallica & San Francisco Symphony,The Memory Remains (Live),16,16,3,,,,
60,up,Queen,Under Pressure (feat. David Bowie),78,13,44,,,,
61,down,Metallica & San Francisco Symphony,The Call of Ktulu (Live),10,10,3,,,,
62,-,Marilyn Manson,KEEP MY HEAD TOGETHER,-,21,1,,,,
63,-,Marilyn Manson,SOLVE COAGULA,-,25,1,,,,
64,-,Marilyn Manson,BROKEN NEEDLE,-,24,1,,,,
65,down,The Beatles,Here Comes the Sun (2019 Mix),56,5,29,,,,
66,up,Gnarls Barkley,Crazy,76,7,42,,,,
67,-,Rammstein,Du hast,-,6,23,,,,
68,-,The Rolling Stones,Scarlet,-,68,1,,,,
69,up,Black Sabbath,Paranoid,75,32,23,,,,
70,down,Metallica & San Francisco Symphony,The Ecstasy of Gold (Live),6,6,3,,,,
71,up,Journey,Don't Stop Believin',92,17,40,,,,
72,down,Led Zeppelin,Stairway to Heaven,70,30,45,,,,
73,-,The Beatles,Let It Be,-,36,44,,,,
74,down,Edward Sharpe & The Magnetic Zeros,Home,65,30,11,,,,
75,-,The Beatles,Here Comes the Sun,-,12,34,,,,
76,-,Guns N' Roses,Paradise City,-,32,31,,,,
77,down,U2,With or Without You,71,20,33,,,,
78,up,Dean Lewis,Waves,88,16,22,,,,
79,up,Perfect,Nie Płacz Ewka,96,21,25,,,,
80,-,Chris Isaak,Wicked Game (Remastered Version),-,59,25,,,,
81,down,Męskie Granie Orkiestra 2019,Zazdrość (Live),54,9,33,,,,
82,down,The Irrepressibles,In This Shirt,68,46,13,,,,
83,up,Dire Straits,Money For Nothing,83,45,33,,,,
84,up,Sławomir,Weselny Pyton,94,14,12,,,,
85,-,Guns N' Roses,Welcome to the Jungle,-,19,31,,,,
86,-,System Of A Down,Chop Suey!,-,16,41,,,,
87,down,Guns N' Roses,Knockin' On Heaven's Door,79,34,39,,,,
88,down,Bajm,Biala Armia,81,41,28,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,17,,,,
90,-,The Doors,Riders On the Storm,-,64,8,,,,
91,down,Metallica & San Francisco Symphony,Confusion (Live),27,27,3,,,,
92,-,Foreigner,I Want to Know What Love Is,-,42,29,,,,
93,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,35,8,,,,
94,-,Metallica,Master of Puppets,-,2,3,,,,
95,-,Europe,The Final Countdown,-,67,9,,,,
96,-,Bajm,"Dwa Serca, Dwa Smutki",-,76,4,,,,
97,-,Queen,Crazy Little Thing Called Love,-,42,30,,,,
98,down,Elvis Presley,Can't Help Falling In Love,77,54,18,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,46,17,,,,
100,-,Lady Pank,Zawsze tam gdzie Ty,-,24,7,,,,
