Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,40,70,2019-11-17,63,2019-12-08
2,up,Krzysztof Zalewski,Annuszka,42,1,2,,,,
3,up,Toploader,Dancing In the Moonlight,6,1,40,,,,
4,up,AC/DC,Highway to Hell,4,1,40,,,,
5,up,Queen,Don't Stop Me Now,14,1,40,,,,
6,down,Toto,Africa,1,1,40,,,,
7,down,The Beatles,Here Comes the Sun (2019 Mix),5,5,24,,,,
8,down,Queen,Bohemian Rhapsody,3,1,40,,,,
9,down,AC/DC,Back In Black,7,5,40,,,,
10,up,Bon Jovi,Livin' On a Prayer,10,7,40,,,,
11,down,Rammstein,DEUTSCHLAND,9,3,40,,,,
12,down,Queen,Another One Bites the Dust,11,1,40,,,,
13,down,Metallica,Nothing Else Matters,8,4,40,,,,
14,down,Krzysztof Zalewski,Miłość Miłość,13,10,19,,,,
15,up,Electric Light Orchestra,Mr. Blue Sky,15,9,40,,,,
16,up,Phil Collins,In the Air Tonight,19,10,40,,,,
17,down,Metallica,Enter Sandman,12,7,40,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,24,5,40,,,,
19,down,Julia Wieniawa,Nie muszę,17,4,19,,,,
20,down,Metallica,The Unforgiven,16,13,40,,,,
21,down,Everybody Loves an Outlaw,I See Red,18,9,5,,,,
22,down,AC/DC,You Shook Me All Night Long,20,14,40,,,,
23,down,Rammstein,AUSLÄNDER,21,8,40,,,,
24,up,Rammstein,RADIO,26,9,40,,,,
25,down,Eagles,Hotel California,23,18,40,,,,
26,up,Łydka Grubasa,Rapapara,30,25,37,,,,
27,down,Disturbed,The Sound of Silence,22,13,40,,,,
28,down,Tom Odell,Another Love,27,1,40,,,,
29,up,Męskie Granie Orkiestra,Wataha,35,9,36,,,,
30,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),25,4,40,,,,
31,up,Męskie Granie Orkiestra 2019,Zazdrość (Live),31,9,28,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,28,15,40,,,,
33,up,Pink Floyd,Wish You Were Here,39,28,40,,,,
34,up,Guns N' Roses,November Rain,41,14,40,,,,
35,down,Queen,I Want To Break Free,32,14,40,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,21,40,,,,
37,up,Marilyn Manson,WE ARE CHAOS,50,1,2,,,,
38,down,Sławomir,Weselny Pyton,33,14,7,,,,
39,down,Queen,The Show Must Go On,36,16,40,,,,
40,down,Bring Me The Horizon,Parasite Eve,37,1,7,,,,
41,down,Rusted Root,Send Me On My Way,34,34,5,,,,
42,down,Edward Sharpe & The Magnetic Zeros,Home,38,30,6,,,,
43,up,Led Zeppelin,Stairway to Heaven,54,30,40,,,,
44,up,Queen,We Are the Champions,51,6,40,,,,
45,-,Fleetwood Mac,The Chain,-,26,21,,,,
46,down,Journey,Don't Stop Believin',44,17,35,,,,
47,up,Queen,Killer Queen,58,15,40,,,,
48,down,Survivor,Eye of the Tiger,47,19,17,,,,
49,down,Queen,We Will Rock You,43,16,40,,,,
50,down,The Irrepressibles,In This Shirt,46,46,8,,,,
51,down,Happysad,Zanim Pójdę,48,28,36,,,,
52,up,Aerosmith,Dream On,68,4,33,,,,
53,up,Lynyrd Skynyrd,Sweet Home Alabama,63,28,18,,,,
54,-,Organek,Pogo,-,22,3,,,,
55,down,Metallica,Whiskey In the Jar,49,34,34,,,,
56,up,System Of A Down,Chop Suey!,98,16,37,,,,
57,up,Bajm,Biala Armia,96,41,23,,,,
58,up,The Beatles,Twist and Shout,59,17,40,,,,
59,up,Queen,Under Pressure (feat. David Bowie),77,13,39,,,,
60,down,Evanescence,Bring Me To Life,45,13,40,,,,
61,down,The Beatles,Yesterday,52,20,40,,,,
62,-,Guns N' Roses,Paradise City,-,32,29,,,,
63,-,U2,With or Without You,-,20,28,,,,
64,up,The Beatles,Let It Be,70,36,40,,,,
65,up,Perfect,Nie Płacz Ewka,93,21,20,,,,
66,down,AC/DC,T.N.T.,64,56,22,,,,
67,-,Kiss,I Was Made for Lovin' You,-,29,4,,,,
68,down,The La's,There She Goes,40,40,4,,,,
69,down,Gnarls Barkley,Crazy,62,7,37,,,,
70,up,Guns N' Roses,Knockin' On Heaven's Door,75,34,34,,,,
71,down,Bryan Adams,Summer Of '69,67,18,13,,,,
72,-,Deep Purple,Throw My Bones,-,56,1,,,,
73,up,Dire Straits,Money For Nothing,84,45,28,,,,
74,-,Deep Purple,Nothing at All,-,74,1,,,,
75,up,The Cranberries,Zombie,83,32,9,,,,
76,-,Foreigner,I Want to Know What Love Is,-,56,23,,,,
77,-,Guns N' Roses,Welcome to the Jungle,-,19,28,,,,
78,-,U2,One,-,36,1,,,,
79,down,The Police,Every Breath You Take,76,15,37,,,,
80,-,Inkwizycja,Niespodzianka,-,63,5,,,,
81,-,Michael Andrews,Mad World (feat. Gary Jules),-,81,2,,,,
82,-,Queen,Crazy Little Thing Called Love,-,42,28,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,42,4,,,,
84,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,35,7,,,,
85,down,Queen,A Kind of Magic,69,28,29,,,,
86,-,Inkwizycja,Wilk,-,77,3,,,,
87,-,Perfect,Chcemy Być Sobą,-,87,1,,,,
88,-,Billy Joel,Uptown Girl,-,63,4,,,,
89,down,Scorpions,Wind of Change,53,37,36,,,,
90,-,МУККА & Три дня дождя,Не киряй,-,90,1,,,,
91,-,Perfect,Autobiografia,-,84,6,,,,
92,-,R.E.M.,Losing My Religion,-,63,9,,,,
93,down,Lady Pank,Kryzysowa Narzeczona,57,22,8,,,,
94,-,The Police,Every Breath You Take,-,43,16,,,,
95,-,Paweł Domagała,Opowiem Ci O Mnie,-,71,4,,,,
96,-,Elektryczne Gitary,Dzieci Wybiegly,-,70,1,,,,
97,-,Europe,The Final Countdown,-,67,8,,,,
98,-,City Morgue & ZillaKami,YELLOW PISS,-,98,1,,,,
99,-,Lady Pank,Mniej Niż Zero,-,91,2,,,,
100,-,Viktor Tsoi & Kino,Хочу перемен,-,40,1,,,,
