Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Another One Bites the Dust,2,1,32,,,,
2,down,Queen,Bohemian Rhapsody,1,1,32,,,,
3,up,AC/DC,Thunderstruck,3,1,32,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Highway to Hell,4,1,32,,,,
5,up,Toto,Africa,6,1,32,,,,
6,down,Rammstein,DEUTSCHLAND,5,3,32,,,,
7,up,Metallica,Nothing Else Matters,8,4,32,,,,
8,down,Queen,Don't Stop Me Now,7,1,32,,,,
9,up,Bon Jovi,Livin' On a Prayer,10,7,32,,,,
10,down,AC/DC,Back In Black,9,5,32,,,,
11,up,Metallica,Enter Sandman,11,7,32,,,,
12,up,Krzysztof Zalewski,Miłość Miłość,15,10,11,,,,
13,down,Phil Collins,In the Air Tonight,12,10,32,,,,
14,up,Julia Wieniawa,Nie muszę,16,4,11,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,17,5,32,,,,
16,down,Metallica,The Unforgiven,13,13,32,,,,
17,down,Rammstein,AUSLÄNDER,14,8,32,,,,
18,up,Disturbed,The Sound of Silence,20,13,32,,,,
19,up,AC/DC,You Shook Me All Night Long,24,14,32,,,,
20,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),25,4,32,,,,
21,up,Eagles,Hotel California,23,18,32,,,,
22,down,Queen,I Want To Break Free,18,14,32,,,,
23,down,Rammstein,RADIO,19,9,32,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,32,15,32,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,21,32,,,,
26,down,Tom Odell,Another Love,21,1,32,,,,
27,up,Queen,The Show Must Go On,27,16,32,,,,
28,up,Guns N' Roses,November Rain,29,14,32,,,,
29,up,Pink Floyd,Wish You Were Here,34,28,32,,,,
30,up,Toploader,Dancing In the Moonlight,33,1,32,,,,
31,down,Queen,Killer Queen,28,15,32,,,,
32,up,The Beatles,Yesterday,39,20,32,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,42,9,32,,,,
34,up,Evanescence,Bring Me To Life,37,13,32,,,,
35,down,Queen,We Will Rock You,22,16,32,,,,
36,down,Queen,We Are the Champions,26,6,32,,,,
37,up,Męskie Granie Orkiestra,Wataha,38,19,28,,,,
38,up,The Beatles,Let It Be,44,36,32,,,,
39,down,The Beatles,Here Comes the Sun,30,12,28,,,,
40,up,The Beatles,Twist and Shout,43,17,32,,,,
41,up,Led Zeppelin,Stairway to Heaven,58,30,32,,,,
42,up,Bruce Springsteen,Dancing In the Dark,62,22,20,,,,
43,up,Happysad,Zanim Pójdę,45,28,29,,,,
44,up,Scorpions,Wind of Change,73,37,28,,,,
45,down,Rage Against the Machine,Killing In the Name,35,16,28,,,,
46,up,Aerosmith,Dream On,94,4,25,,,,
47,down,The Rolling Stones,Living In A Ghost Town,41,1,8,38,2020-05-03,38,2020-05-03
48,down,Journey,Don't Stop Believin',40,17,27,,,,
49,up,Bryan Adams,Summer Of '69,90,18,7,,,,
50,down,The Police,Every Breath You Take,48,15,29,,,,
51,up,The Beatles,Here Comes the Sun (2019 Mix),71,5,18,,,,
52,down,Everybody Loves an Outlaw,I See Red,47,4,18,,,,
53,down,Łydka Grubasa,Rapapara,50,25,29,,,,
54,up,U2,With or Without You,57,20,22,,,,
55,up,Dire Straits,Money For Nothing,56,45,21,,,,
56,up,Męskie Granie Orkiestra 2019,Zazdrość (Live),65,9,20,,,,
57,-,Coldplay,Clocks,-,35,17,,,,
58,down,Metallica,Whiskey In the Jar,49,34,26,,,,
59,up,Queen,A Kind of Magic,79,28,24,,,,
60,down,Queen,Under Pressure (feat. David Bowie),46,13,31,,,,
61,down,Lynyrd Skynyrd,Sweet Home Alabama,52,28,10,,,,
62,up,Bajm,Biala Armia,93,41,17,,,,
63,up,Chris Isaak,Wicked Game (Remastered Version),66,59,19,,,,
64,down,Dean Lewis,Waves,36,16,14,,,,
65,-,Bonnie Tyler,Total Eclipse of the Heart,-,62,1,,,,
66,up,Perfect,Nie Płacz Ewka,89,21,12,,,,
67,up,Gnarls Barkley,Crazy,74,7,29,,,,
68,-,The Cranberries,Zombie,-,32,5,,,,
69,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),76,46,14,,,,
70,down,Queen,Somebody to Love,59,41,29,,,,
71,down,Nickelback,How You Remind Me,60,21,26,,,,
72,-,Billy Joel,Piano Man,-,33,6,,,,
73,down,System Of A Down,Chop Suey!,61,16,30,,,,
74,up,Męskie Granie Orkiestra 2019,Długość Dźwięku Samotności (feat. Daria Zawiałow) [Live],82,6,16,,,,
75,-,Bryan Adams,(Everything I Do) I Do It for You,-,68,6,,,,
76,-,Lotte Kestner,True Faith,-,76,1,,,,
77,down,Queen,Radio Ga Ga,72,30,26,,,,
78,-,KULT,Arahja,-,19,6,,,,
79,-,Queen,Let Me Live,-,79,1,,,,
80,down,Black Sabbath,Paranoid,55,32,17,,,,
81,up,Europe,The Final Countdown,88,67,7,,,,
82,-,Lady Pank,Zawsze tam gdzie Ty,-,23,2,,,,
83,up,The Irrepressibles,In This Shirt,98,46,2,,,,
84,-,Perfect,Kołysanka dla nieznajomej,-,79,1,,,,
85,-,KULT,Knajpa Morderców,-,85,1,,,,
86,-,Lady Pank,Kryzysowa Narzeczona,-,22,2,,,,
87,down,Foreigner,I Want to Know What Love Is,51,42,24,,,,
88,-,Paweł Domagała,Opowiem Ci O Mnie,-,71,2,,,,
89,-,Tripis,Siedem Miliardów Światów (Kontrakt IV),-,87,1,,,,
90,up,Rammstein,SEX,95,45,19,,,,
91,-,Bon Jovi,You Give Love a Bad Name,-,42,2,,,,
92,-,Inkwizycja,Stworcy,-,92,1,,,,
93,-,Perfect,Autobiografia,-,84,4,,,,
94,-,In2Elements,Insomnia,-,94,1,,,,
95,-,Bajm,"Dwa Serca, Dwa Smutki",-,76,2,,,,
96,-,Blondie,Heart of Glass,-,96,1,,,,
97,-,Tripis,Śni Mi Się Koniec Świata,-,97,1,,,,
98,-,Insomnium,Ephemeral,-,98,1,,,,
99,-,Metallica,Master of Puppets,-,2,1,,,,
100,-,AC/DC,Hells Bells,-,55,3,,,,
