Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陈悦,但愿人长久,5,1,11,,,,
2,up,Broery Marantika,Gubahan Ku,2,1,7,,,,
3,-,Abdullah Chik & Zaleha Hamid,Senandung Kasih,-,1,2,,,,
4,-,陈悦,乱红,-,3,1,,,,
5,-,D'lloyd,Oh! Tak Mungkin,-,1,3,,,,
6,-,Rahim Maarof,Lizawati,-,3,1,,,,
7,down,Endang S Taurina,Hujan Datang Lagi,4,1,6,,,,
8,-,Endang S Taurina,Mengapa Bercinta Lagi,-,1,2,,,,
9,down,Noraniza Idris,Jikalau Tak Sehaluan,6,1,9,,,,
10,-,"Wilhelm Kempff, Henryk Szeryng & Pierre Fournier","Piano Trio No. 2 in G Major, Op. 1, No. 2: 3. Scherzo. Allegro",-,10,1,,,,
11,-,Noraniza Idris,Untuk Sekali Lagi,-,2,6,,,,
12,-,Yehudi Menuhin & Menuhin Festival Orchestra,Symphony No. 2 in B flat major D.125 (1998 Remastered Version): II. Andante,-,12,1,,,,
13,-,Concerto Köln,"Symphony in A Major, 'à la Française': I. Allegro di Molto",-,13,1,,,,
14,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,8,1,,,,
15,-,Thalia Ensemble,"Quintet No. 6 in B-Flat Major, Op. 100: III. Minuetto. Allegro scherzo",-,9,1,,,,
