Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,巴洛克獨奏家樂團,最浪漫的事,4,1,5,,,,
2,-,李烁,我和春天有个约会,-,1,17,,,,
3,-,Clélia Iruzun,Valsa de esquina No. 5,-,3,1,,,,
4,-,"Ensemble Initium, Orchestre Des Pays De Savoie & Nicolas Chalvin",Le bal de Béatrice d’Este: II. Lesquercade,-,4,2,,,,
5,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,2,6,,,,
6,-,"Staatskapelle Dresden, Siegfried Kurz & Jutta Zoff",Harp Concerto in C Major: I. Allegro brillante,-,6,1,,,,
7,-,Endang S Taurina,Bintang Dilangit Jangan...Dihitung,-,1,14,,,,
8,-,London Symphony Orchestra,"Carmen, Suite 1: Intermezzo",-,4,16,,,,
9,-,"Baltimore Chamber Orchestra, Markand Thakar & Victoria Chiang",Viola Concerto in D major: I. Allegro,-,4,9,,,,
10,-,Paul Mägi & Uppsala Chamber Orchestra,Symphony No. 2 in G Minor: II. Andante cantabile,-,10,1,,,,
11,-,Stephen Hough,"Piano Sonata in D Major, Op. 106: IV. Allegro vivace",-,8,2,,,,
12,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,12,1,,,,
13,-,"Francesca Dego, City of Birmingham Symphony Orchestra & Daniele Rustioni",Violin Concerto in D Major: II. Romanza (Live),-,13,1,,,,
14,-,"Peter Hurford, Charles Dutoit & Orchestre symphonique de Montréal","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": I. Adagio",-,7,1,,,,
15,-,Alexander Ullman,"The Nutcracker Suite, Op. 71a (Arr. for Piano): IV. Intermezzo",-,3,2,,,,
16,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in C Major, Op. 20, P. 221: II. Andante moderato",-,16,1,,,,
17,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley",Flute Concerto in D Major: I. Allegro,-,16,1,,,,
18,-,Arcadi Volodos,"Trio Sonata No. 5, BWV 529: Largo",-,18,1,,,,
19,-,Frankfurt Brandenburg State Orchestra & Nikos Athinaos,"Jeanne d'Arc Overture, Op. 91",-,8,2,,,,
20,-,Minnesota Orchestra & Osmo Vänskä,"Symphony No. 6 in D Minor, Op. 104: I. Allegro molto moderato",-,20,1,,,,
21,-,"Jan Lisiecki, Krzysztof Urbański & NDR Elbphilharmonie Orchester","Rondo à la Krakowiak in F Major, Op. 14: Rondo. Allegro non troppo - Poco meno mosso",-,21,1,,,,
22,-,Paavo Järvi & Cincinnati Symphony Orchestra,"The Planets, Op. 32: VI. Uranus, the Magician",-,22,1,,,,
23,-,"Jonathan Cohen, Arcangelo & Vilde Frang","Violin Concerto No. 5 in A Major, K. 219: III. Rondeau. Tempo di menuetto (Cadenza by Joachim)",-,23,1,,,,
24,-,Nemanja Radulovic & Les Trilles Du Diable,Schindler's List: Theme,-,2,24,,,,
