Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broery Marantika,Biarkan Bunga Berkembang,2,1,17,,,,
2,down,陈悦,但愿人长久,1,1,33,,,,
3,-,"Michael Riessler, John Corbett, Bruno Piroth, Konstantin Gockel, Gerhard Köhn & Martin Ingenhütt",20 Figuren-Tänze,-,1,1,,,,
4,up,Ahmad Daud,Hamidah,7,1,22,,,,
5,-,Endang S Taurina,Hujan Datang Lagi,-,1,26,,,,
6,-,陈悦,俩俩相忘,-,1,21,,,,
7,-,陈悦,又见炊烟,-,1,8,,,,
8,-,Francesco La Vecchia & Rome Symphony Orchestra,Partita: I. Gagliarda,-,8,3,,,,
9,-,Halil Chik,Sejak Mengenal Cinta,-,2,8,,,,
10,-,Richard Watkins & Julius Drake,"Andante, Op. Posth",-,10,1,,,,
11,-,Rahim Maarof,Lizawati,-,3,6,,,,
