Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,76,,,,
2,up,Denise Julia,Sweet Nothings (Chapter 1) - EP,2,1,26,,,,
3,up,SZA,Ctrl (Deluxe),3,1,102,,,,
4,up,Daniel Caesar,Freudian,5,3,237,,,,
5,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),8,2,58,,,,
6,up,Chris Brown,11:11 (Deluxe),7,3,6,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,137,,,,
8,up,The Weeknd,Starboy,10,2,237,65,2019-12-08,35,2021-02-14
9,down,4batz,u made me a st4r (Apple Music Edition),4,4,3,,,,
10,up,BRX,Answer the G - EP,18,10,4,,,,
11,up,The Weeknd,Dawn FM,12,1,124,,,,
12,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,2,7,,,,
13,down,The Weeknd,After Hours,11,1,222,4,2020-02-23,1,2020-03-29
14,down,Chris Brown,F.A.M.E. (Expanded Edition),13,9,235,,,,
15,down,SZA,Apple Music Live: SZA,14,3,16,,,,
16,down,The Weeknd,The Highlights (Deluxe),15,13,15,,,,
17,up,Usher,Confessions (Expanded Edition),19,5,237,,,,
18,down,Arthur Nery,Letters Never Sent,17,1,237,,,,
19,down,Doja Cat,Hot Pink (Video Deluxe),16,2,163,59,2021-04-11,42,2021-04-18
20,up,NIKI,Zephyr,32,7,227,,,,
21,up,Khalid,American Teen,26,2,236,,,,
22,up,NIKI,wanna take this downtown? - EP,29,6,233,,,,
23,up,Mariah Carey,Butterfly,27,6,224,,,,
24,down,REYNE,"Covers, Vol. 1",20,13,26,,,,
25,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),25,10,76,,,,
26,down,REYNE,"Covers, Vol. 4",24,17,14,,,,
27,up,The Weeknd,"My Dear Melancholy,",34,7,235,78,2019-12-01,73,2021-04-04
28,down,Daniel Caesar,CASE STUDY 01,23,11,237,,,,
29,down,Brent Faiyaz,Larger Than Life,22,2,30,,,,
30,up,Mariah Carey,Caution,37,12,235,,,,
31,up,Sade,Love Deluxe,59,31,19,,,,
32,down,Summer Walker,Over It,30,3,230,25,2019-10-06,2,2019-11-17
33,down,The Weeknd,Beauty Behind the Madness,31,9,236,43,2021-02-14,43,2021-02-14
34,up,USHER,COMING HOME (Expanded Edition),36,8,13,,,,
35,up,Joji,BALLADS 1,42,1,237,,,,
36,down,Ciara,CiCi,28,10,40,,,,
37,up,Amy Winehouse,Back to Black,63,9,171,,,,
38,down,REYNE,"Covers, Vol. 2",21,10,79,,,,
39,down,Chris Brown,Indigo (Extended),35,6,237,95,2019-10-06,78,2019-11-10
40,up,Chris Brown,X (Expanded Edition),43,13,237,,,,
41,down,Bryson Tiller,T R A P S O U L (Deluxe),38,16,154,40,2020-09-27,21,2020-10-04
42,down,Whitney Houston,Whitney,39,13,199,,,,
43,-,Solange,A Seat at the Table,-,34,33,,,,
44,down,Kali Uchis,Red Moon In Venus,33,3,64,,,,
45,down,Snoh Aalegra,"- Ugh, those feels again",41,14,192,86,2020-01-05,84,2020-01-12
46,down,Omarion,Sex Playlist,44,27,178,,,,
47,down,The Weeknd,House of Balloons (Original),45,4,66,3,2021-03-28,3,2021-03-28
48,up,Summer Walker,Still Over It,48,1,131,,,,
49,up,Chris Brown,BREEZY - It's Giving Christmas,50,24,42,,,,
50,down,Sade,The Best of Sade,47,31,123,,,,
51,up,Steve Lacy,Gemini Rights,56,1,95,,,,
52,up,GIVĒON,Give Or Take,53,2,97,,,,
53,up,Mac Ayres,Drive Slow,76,24,163,,,,
54,up,Kehlani,It Was Good Until It Wasn't,62,1,209,72,2020-05-03,2,2020-05-17
55,down,Victoria Monét,JAGUAR II,40,4,43,,,,
56,up,Ella Mai,Ella Mai,71,1,234,,,,
57,down,Chris Brown,Royalty (Deluxe Version),54,11,235,,,,
58,down,Bryson Tiller,Bryson Tiller,51,4,8,,,,
59,up,Tory Lanez,Alone at Prom (Deluxe),60,15,27,,,,
60,-,Joji,In Tongues (Deluxe),-,26,88,,,,
61,down,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),49,10,205,,,,
62,-,TLC,CrazySexyCool,-,62,13,,,,
63,-,VEDO,Next Chapter,-,63,1,,,,
64,up,Kehlani,SweetSexySavage (Deluxe),97,8,230,,,,
65,down,Because,Heartbreak SZN 2,46,1,184,,,,
66,-,PARTYNEXTDOOR,Partynextdoor,-,12,40,,,,
67,down,Mariah Carey,Rainbow,58,28,90,,,,
68,up,Chloe x Halle,Ungodly Hour (Chrome Edition),73,5,162,96,2021-02-28,87,2021-03-07
69,up,Summer Walker,Last Day of Summer,96,24,156,,,,
70,-,Kelela,Take Me Apart,-,58,10,,,,
71,-,JGRREY,If Not Now?,-,71,1,,,,
72,up,Kehlani,Blue Water Road,83,2,98,,,,
73,-,PARTYNEXTDOOR,Partynextdoor Two,-,49,34,,,,
74,down,The Weeknd,Trilogy (Original Version),61,24,26,,,,
75,-,Victoria Monét,Jaguar,-,1,141,50,2020-08-09,22,2020-08-16
76,down,Khalid,Scenic Drive,55,2,67,,,,
77,-,Jeff Bernat,The Gentleman Approach (Unplugged 10yr Anniversary),-,73,2,,,,
78,-,JAY-R,Soul In Love,-,33,72,,,,
79,down,Tinashe,BB/ANG3L,52,5,37,,,,
80,-,Alicia Keys,The Diary of Alicia Keys,-,6,83,,,,
81,down,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,68,2,40,,,,
82,down,Destiny's Child,Survivor,57,39,99,,,,
83,-,Prince,Sign O' The Times (Super Deluxe),-,83,1,,,,
84,down,LEO,COME CLOSER - EP,70,70,2,,,,
85,-,Usher,Raymond v Raymond (Expanded Edition),-,16,30,,,,
86,-,Zack Tabudlo,ZVCK: FOR VLL,-,4,37,,,,
87,down,Muni Long,Public Displays Of Affection: The Album,84,42,26,,,,
88,-,Thee Sacred Souls,Thee Sacred Souls,-,86,4,,,,
89,-,FLO,The Lead (Apple Music Up Next Film Edition) - EP,-,5,48,,,,
90,-,Ne-Yo,What Was - EP,-,87,2,,,,
91,-,thuy,girls like me don't cry (deluxe),-,13,35,,,,
92,-,TLC,Fanmail,-,41,16,,,,
93,down,Khalid,Free Spirit,66,1,192,,,,
