Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,2,1,171,72,2020-07-26,1,2020-08-02
2,down,Taylor Swift,willow,1,1,138,73,2020-12-13,2,2020-12-20
3,up,Coldplay,Viva La Vida,11,1,178,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,212,,,,
5,up,Red Hot Chili Peppers,Can't Stop,28,1,204,,,,
6,up,Coldplay,Yellow,14,1,212,,,,
7,up,Coldplay,Adventure of a Lifetime,9,2,212,,,,
8,down,Taylor Swift,august,3,1,152,28,2020-08-02,28,2020-08-02
9,down,Taylor Swift,champagne problems,4,2,64,91,2020-12-13,14,2020-12-20
10,down,Taylor Swift,the 1,5,2,131,56,2020-07-26,7,2020-08-02
11,up,Red Hot Chili Peppers,Scar Tissue,34,5,142,,,,
12,up,Coldplay,Fix You,20,3,212,,,,
13,down,Taylor Swift,tolerate it,7,7,40,33,2020-12-20,33,2020-12-20
14,up,Coldplay,Clocks,18,5,178,,,,
15,up,Imagine Dragons,Believer,19,2,212,,,,
16,up,Red Hot Chili Peppers,Californication,30,9,197,,,,
17,up,Coldplay,Hymn for the Weekend,21,6,212,,,,
18,down,Taylor Swift,my tears ricochet,12,5,69,20,2020-08-02,20,2020-08-02
19,up,Red Hot Chili Peppers,Otherside,39,13,137,,,,
20,up,Red Hot Chili Peppers,Under the Bridge,42,7,167,,,,
21,up,Lewis Capaldi,Someone You Loved,23,2,200,4,2019-10-06,4,2019-10-06
22,up,Coldplay,The Scientist,22,3,212,,,,
23,down,Taylor Swift,betty,10,10,56,48,2020-08-02,48,2020-08-02
24,up,Red Hot Chili Peppers,Snow (Hey Oh),32,11,164,,,,
25,down,Taylor Swift,illicit affairs,15,12,52,44,2020-08-02,44,2020-08-02
26,down,コールドプレイ,パラダイス,25,9,212,,,,
27,down,Radiohead,Creep,24,9,212,,,,
28,down,Taylor Swift,'tis the damn season,8,6,43,22,2020-12-20,22,2020-12-20
29,down,Taylor Swift,invisible string,16,10,53,39,2020-08-02,39,2020-08-02
30,down,Taylor Swift,the last great american dynasty,17,4,60,17,2020-08-02,17,2020-08-02
31,down,イマジン・ドラゴンズ,Demons,26,3,211,,,,
32,down,Taylor Swift,marjorie,13,7,31,95,2020-12-20,95,2020-12-20
33,up,Red Hot Chili Peppers,Dani California,52,19,54,,,,
34,down,Unknown,What Was I Made For?,29,1,20,,,,
35,up,Billie Eilish,bad guy,36,2,212,5,2019-10-06,5,2019-10-06
36,down,Lana Del Rey,Summertime Sadness,31,13,98,,,,
37,up,Coldplay,Higher Power,37,2,134,46,2021-05-16,46,2021-05-16
38,up,Red Hot Chili Peppers,Give It Away,68,26,11,,,,
39,up,Coldplay,A Head Full of Dreams,47,15,209,,,,
40,down,Taylor Swift,exile (feat. Bon Iver),27,3,94,90,2020-07-26,9,2020-08-02
41,down,Tones and I,Dance Monkey,38,1,212,6,2019-10-06,1,2019-11-10
42,down,Imagine Dragons,Thunder,40,9,212,,,,
43,down,Taylor Swift,mirrorball,33,8,55,30,2020-08-02,30,2020-08-02
44,down,Arctic Monkeys,Do I Wanna Know?,35,6,212,,,,
45,down,Oasis,Wonderwall (Remastered),41,10,197,,,,
46,up,Red Hot Chili Peppers,By the Way,60,23,5,,,,
47,down,Mitski,My Love Mine All Mine,44,41,8,,,,
48,down,Taylor Swift,seven,43,9,46,37,2020-08-02,37,2020-08-02
49,down,イマジン・ドラゴンズ,Radioactive,46,15,78,,,,
50,up,Imagine Dragons,Bones,53,5,90,,,,
51,down,Arctic Monkeys,I Wanna Be Yours,49,16,148,,,,
52,up,Oasis,Don't Look Back In Anger (Remastered),57,30,166,,,,
53,up,Red Hot Chili Peppers,Dark Necessities,67,23,175,,,,
54,up,Billie Eilish,Happier Than Ever,54,1,122,,,,
55,up,Lana Del Rey,Video Games (Remastered),56,15,77,,,,
56,down,Billie Eilish,when the party's over,51,5,212,99,2019-12-29,27,2020-02-02
57,up,Red Hot Chili Peppers,Around the World,90,39,2,,,,
58,down,Taylor Swift,"no body, no crime (feat. HAIM)",48,3,35,19,2020-12-20,19,2020-12-20
59,up,イマジン・ドラゴンズ,It's Time,62,25,103,,,,
60,down,Coldplay,Trouble,58,13,183,,,,
61,down,Coldplay,Everglow,50,29,100,,,,
62,up,Lana Del Rey,West Coast,69,29,51,,,,
63,down,Imagine Dragons,Whatever It Takes,55,16,212,,,,
64,up,Taylor Swift,this is me trying,64,11,36,40,2020-08-02,40,2020-08-02
65,down,Billie Eilish,ocean eyes,63,8,172,67,2019-12-29,67,2019-12-29
66,-,Red Hot Chili Peppers,The Zephyr Song,-,37,1,,,,
67,down,Los Piojos,Tan Solo,61,34,174,,,,
68,-,Red Hot Chili Peppers,Soul To Squeeze,-,54,1,,,,
69,up,Billie Eilish,everything i wanted,70,2,209,53,2019-11-17,3,2019-11-24
70,up,The Cure,Boys Don't Cry,75,47,40,,,,
71,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,1,27,,,,
72,up,Taylor Swift,right where you left me (bonus track),74,24,23,,,,
73,-,Red Hot Chili Peppers,Tippa My Tongue,-,28,9,,,,
74,down,Coldplay,Speed of Sound,66,11,149,,,,
75,-,Red Hot Chili Peppers,Suck My Kiss,-,75,1,,,,
76,-,Red Hot Chili Peppers,Breaking the Girl,-,61,1,,,,
77,-,Red Hot Chili Peppers,Higher Ground,-,64,1,,,,
78,down,The Killers,Mr. Brightside,59,43,69,,,,
79,-,Red Hot Chili Peppers,Parallel Universe,-,77,1,,,,
80,down,twenty one pilots,Stressed Out,65,14,212,,,,
81,down,Taylor Swift,gold rush,73,4,24,99,2020-12-13,23,2020-12-20
82,up,Portugal. The Man,Feel It Still,87,19,196,,,,
83,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,26,186,,,,
84,up,The Verve,Bitter Sweet Symphony,85,30,56,,,,
85,up,Noah Kahan,Stick Season,94,28,2,,,,
86,-,The Cure,Just Like Heaven,-,67,1,,,,
87,-,The Cure,Lovesong,-,76,1,,,,
88,-,The Cure,Close To Me (Extended Mix 1985),-,83,1,,,,
89,down,Vance Joy,Riptide,86,14,201,,,,
90,up,Coldplay,Magic,99,14,174,,,,
91,-,The Cure,Friday I'm In Love,-,78,5,,,,
92,down,LP,Lost on You,83,4,211,,,,
93,down,Lana Del Rey,Born to Die,78,37,41,,,,
94,down,Foo Fighters,Everlong,77,6,52,,,,
95,down,twenty one pilots,Ride,91,19,208,,,,
96,up,コールドプレイ,Every Teardrop Is a Waterfall,100,15,63,,,,
97,down,Lord Huron,The Night We Met,84,56,39,,,,
98,down,Coldplay,In My Place,82,11,124,,,,
99,-,The Cure,Pictures of You,-,95,1,,,,
100,-,Taylor Swift,ivy,-,10,13,47,2020-12-20,47,2020-12-20
