Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,bad guy,-,2,1,5,2019-10-06,5,2019-10-06
3,-,Lewis Capaldi,Someone You Loved,-,2,1,4,2019-10-06,4,2019-10-06
4,-,Imagine Dragons,Believer,-,2,1,,,,
5,-,Coldplay,A Sky Full of Stars,-,1,1,,,,
6,-,Coldplay,Adventure of a Lifetime,-,2,1,,,,
7,-,Coldplay,The Scientist,-,3,1,,,,
8,-,Billie Eilish,when the party's over,-,5,1,99,2019-12-29,27,2020-02-02
9,-,Coldplay,Orphans,-,6,1,46,2019-10-27,21,2019-11-03
10,-,WOS,TERRAZA,-,6,1,,,,
11,-,Billie Eilish,bury a friend,-,6,1,,,,
12,-,Oasis,Wonderwall,-,9,1,,,,
13,-,Billie Eilish,idontwannabeyouanymore,-,10,1,,,,
14,-,Imagine Dragons,Thunder,-,9,1,,,,
15,-,Coldplay,Yellow,-,1,1,,,,
16,-,Coldplay,Fix You,-,3,1,,,,
17,-,Arctic Monkeys,Do I Wanna Know?,-,6,1,,,,
18,-,Radiohead,Creep,-,9,1,,,,
19,-,twenty one pilots,Stressed Out,-,14,1,,,,
20,-,Billie Eilish,bellyache,-,16,1,,,,
21,-,Coldplay,Hymn for the Weekend,-,6,1,,,,
22,-,Billie Eilish,all the good girls go to hell,-,11,1,96,2019-12-22,96,2019-12-22
23,-,Halsey,Graveyard,-,13,1,68,2019-10-06,35,2019-12-22
24,-,LP,Lost on You,-,4,1,,,,
25,-,イマジン・ドラゴンズ,Demons,-,3,1,,,,
26,-,Billie Eilish,ocean eyes,-,8,1,67,2019-12-29,67,2019-12-29
27,-,Billie Eilish,wish you were gay,-,15,1,,,,
28,-,Coldplay,Everyday Life,-,11,1,68,2019-11-10,68,2019-11-10
29,-,Billie Eilish,i love you,-,21,1,,,,
30,-,Billie Eilish,you should see me in a crown,-,13,1,,,,
31,-,Foster the People,Pumped Up Kicks,-,18,1,,,,
32,-,Halsey,Without Me,-,6,1,33,2019-10-06,29,2019-10-27
33,-,Portugal. The Man,Feel It Still,-,19,1,,,,
34,-,twenty one pilots,Ride,-,19,1,,,,
35,-,Coldplay,A Head Full of Dreams,-,15,1,,,,
36,-,コールドプレイ,パラダイス,-,9,1,,,,
37,-,Imagine Dragons,Whatever It Takes,-,16,1,,,,
38,-,Billie Eilish,my strange addiction,-,27,1,,,,
39,-,Imagine Dragons,Natural,-,24,1,,,,
40,-,Red Hot Chili Peppers,Dark Necessities,-,23,1,,,,
41,-,Red Hot Chili Peppers,Californication,-,9,1,,,,
42,-,Billie Eilish,COPYCAT,-,34,1,,,,
43,-,Panic! At the Disco,High Hopes,-,18,1,,,,
44,-,Coldplay,Magic,-,14,1,,,,
45,-,Billie Eilish,my boy,-,34,1,,,,
46,-,Coldplay,Arabesque,-,17,1,,,,
47,-,Red Hot Chili Peppers,Otherside,-,13,1,,,,
48,-,Red Hot Chili Peppers,Under the Bridge,-,7,1,,,,
49,-,Red Hot Chili Peppers,Snow (Hey Oh),-,11,1,,,,
50,-,Billie Eilish,xanny,-,22,1,,,,
51,-,Red Hot Chili Peppers,Scar Tissue,-,5,1,,,,
52,-,Red Hot Chili Peppers,Can't Stop,-,1,1,,,,
53,-,twenty one pilots,Heathens,-,45,1,,,,
54,-,El Kuelgue,Chiste,-,54,1,,,,
55,-,Lana Del Rey,F**k it I love you,-,55,1,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,26,1,,,,
57,-,Dominic Fike,3 Nights,-,56,1,,,,
58,-,Los Piojos,Tan Solo,-,34,1,,,,
59,-,Arctic Monkeys,Fluorescent Adolescent,-,39,1,,,,
60,-,Lana Del Rey,Norman f*****g Rockwell,-,60,1,,,,
61,-,Coldplay,Everglow,-,29,1,,,,
62,-,DJ Cu3rvo,Pe Perreito,-,62,1,,,,
63,-,twenty one pilots,Chlorine,-,63,1,,,,
64,-,Lana Del Rey,Summertime Sadness,-,13,1,,,,
65,-,Tame Impala,The Less I Know the Better,-,42,1,,,,
66,-,Tame Impala,It Might Be Time,-,66,1,,,,
67,-,DJ Alan Gomez,El Baile de las Egresadas,-,55,1,,,,
68,-,Billie Eilish,ilomilo,-,34,1,,,,
69,-,Billie Eilish,listen before i go,-,48,1,,,,
70,-,Billie Eilish,watch,-,53,1,,,,
71,-,Arctic Monkeys,R U Mine?,-,26,1,,,,
72,-,Lana Del Rey,The greatest,-,72,1,,,,
73,-,Billie Eilish,hostage,-,52,1,,,,
74,-,Gorillaz,Clint Eastwood,-,2,1,,,,
75,-,Two Feet,Go F**k Yourself,-,60,1,,,,
76,-,LINKIN PARK,In the End,-,65,1,,,,
77,-,イマジン・ドラゴンズ,It's Time,-,25,1,,,,
78,-,Coldplay,Trouble,-,13,1,,,,
79,-,The Lumineers,Ho Hey,-,38,1,,,,
80,-,Bastille & Alessia Cara,Another Place,-,80,1,,,,
81,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,9,1,,,,
82,-,Oasis,Don't Look Back In Anger,-,52,1,,,,
83,-,Green Day,Boulevard of Broken Dreams,-,45,1,,,,
84,-,Imagine Dragons,Bad Liar,-,34,1,,,,
85,-,Lana Del Rey,Mariners Apartment Complex,-,85,1,,,,
86,-,Audioslave,Like a Stone,-,86,1,,,,
87,-,Capital Cities,Safe and Sound,-,14,1,,,,
88,-,Lana Del Rey,Cinnamon Girl,-,82,1,,,,
89,-,Lewis Capaldi,Bruises,-,25,1,,,,
90,-,Green Day,Basket Case,-,33,1,,,,
91,-,The Neighbourhood,Sweater Weather,-,3,1,77,2021-01-10,63,2021-02-07
92,-,Lana Del Rey,Blue Jeans (Remastered),-,56,1,,,,
93,-,Lana Del Rey,Video Games (Remastered),-,15,1,,,,
94,-,Gorillaz,Feel Good Inc.,-,5,1,,,,
95,-,Green Day,Wake Me Up When September Ends,-,57,1,,,,
96,-,Lana Del Rey,Born to Die,-,37,1,,,,
97,-,The White Stripes,Seven Nation Army,-,72,1,,,,
98,-,イマジン・ドラゴンズ,On Top of the World,-,36,1,,,,
99,-,LINKIN PARK,Numb,-,99,1,,,,
100,-,Foo Fighters,Best of You,-,2,1,,,,
