Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,111,,,,
2,up,Coldplay,Yellow,4,1,111,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,7,1,6,,,,
4,up,Coldplay,Fix You,6,3,111,,,,
5,up,Coldplay,The Scientist,9,3,111,,,,
6,down,Tones and I,Dance Monkey,3,1,111,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Adventure of a Lifetime,8,2,111,,,,
8,down,Coldplay,Viva La Vida,5,1,77,,,,
9,down,Billie Eilish,Happier Than Ever,1,1,21,,,,
10,up,Imagine Dragons,Believer,10,2,111,,,,
11,up,Glass Animals,Heat Waves,11,1,28,75,2021-02-28,71,2021-03-07
12,up,Coldplay,Hymn for the Weekend,12,6,111,,,,
13,up,Coldplay,Clocks,13,5,77,,,,
14,up,Coldplay X BTS,My Universe,14,1,13,,,,
15,up,イマジン・ドラゴンズ,Demons,17,3,111,,,,
16,up,Lewis Capaldi,Someone You Loved,16,2,99,4,2019-10-06,4,2019-10-06
17,up,Billie Eilish,bad guy,18,2,111,5,2019-10-06,5,2019-10-06
18,down,コールドプレイ,パラダイス,15,9,111,,,,
19,up,Radiohead,Creep,20,9,111,,,,
20,down,Capital Cities,Safe and Sound,19,14,95,,,,
21,up,The Neighbourhood,Sweater Weather,21,3,97,77,2021-01-10,63,2021-02-07
22,up,Foster the People,Pumped Up Kicks,27,18,111,,,,
23,down,Imagine Dragons,Thunder,22,9,111,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,24,6,111,,,,
25,up,Coldplay,A Head Full of Dreams,26,15,108,,,,
26,up,Imagine Dragons,Whatever It Takes,28,16,111,,,,
27,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,9,80,,,,
28,up,Oasis,Wonderwall (Remastered),33,10,96,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,26,90,,,,
30,down,LP,Lost on You,23,4,111,,,,
31,down,twenty one pilots,Stressed Out,29,14,111,,,,
32,down,Coldplay,Higher Power,30,2,33,46,2021-05-16,46,2021-05-16
33,up,Portugal. The Man,Feel It Still,34,19,111,,,,
34,up,Jaymes Young,Infinity,36,24,4,,,,
35,up,Coldplay,Magic,42,14,95,,,,
36,up,BoyWithUke,Toxic,40,32,4,,,,
37,down,Coldplay,Trouble,35,13,84,,,,
38,down,KALEO,Way Down We Go,31,13,73,,,,
39,up,Imagine Dragons,Natural,58,24,105,,,,
40,down,Coldplay,Speed of Sound,38,11,55,,,,
41,up,Billie Eilish,everything i wanted,43,2,110,53,2019-11-17,3,2019-11-24
42,down,Lewis Capaldi,Before You Go,37,2,109,45,2019-11-24,10,2020-08-30
43,down,twenty one pilots,Ride,41,19,111,,,,
44,up,Coldplay,In My Place,47,11,31,,,,
45,up,Gorillaz,Feel Good Inc.,49,5,101,,,,
46,down,Red Hot Chili Peppers,Dark Necessities,39,23,109,,,,
47,up,Coldplay,Everglow,50,29,36,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),53,38,49,,,,
49,up,Red Hot Chili Peppers,Can't Stop,52,1,106,,,,
50,down,Billie Eilish,NDA,44,1,24,,,,
51,up,Eurythmics,Sweet Dreams (Are Made of This),68,34,5,,,,
52,down,Billie Eilish,when the party's over,46,5,111,99,2019-12-29,27,2020-02-02
53,up,Vance Joy,Riptide,73,14,100,,,,
54,up,Billie Eilish,ocean eyes,55,8,111,67,2019-12-29,67,2019-12-29
55,down,Oasis,Don't Look Back In Anger (Remastered),54,30,68,,,,
56,up,Los Piojos,Tan Solo,78,34,103,,,,
57,down,Imagine Dragons,Wrecked,48,28,23,,,,
58,-,Tame Impala,The Less I Know the Better,-,42,105,,,,
59,up,Billie Eilish,Therefore I Am,70,1,57,97,2020-11-15,4,2020-11-22
60,up,Lorde,Royals,61,40,6,,,,
61,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,24,,,,
62,up,Coldplay,Talk,69,16,9,,,,
63,-,Red Hot Chili Peppers,Under the Bridge,-,7,80,,,,
64,down,Arctic Monkeys,I Wanna Be Yours,45,16,48,,,,
65,down,Dillom,BICICLETA,56,39,3,,,,
66,up,Gorillaz,Clint Eastwood,79,2,46,,,,
67,-,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",-,2,55,,,,
68,down,コールドプレイ,Every Teardrop Is a Waterfall,66,15,5,,,,
69,up,Red Hot Chili Peppers,Californication,72,30,31,,,,
70,up,Billie Eilish,bellyache,90,16,101,,,,
71,up,WOS,TERRAZA,75,6,85,,,,
72,down,Billie Eilish,Bored,62,14,14,,,,
73,-,Green Day,Basket Case,-,33,37,,,,
74,up,Red Hot Chili Peppers,Californication,88,9,101,,,,
75,up,The Neighbourhood,Daddy Issues,83,21,74,,,,
76,down,Billie Eilish,Lost Cause,60,1,29,,,,
77,down,The White Stripes,Seven Nation Army,51,51,22,,,,
78,down,Billie Eilish,Oxytocin,76,4,21,,,,
79,down,Coldplay,Orphans,71,6,46,46,2019-10-27,21,2019-11-03
80,down,Billie Eilish,Billie Bossa Nova,74,2,21,,,,
81,down,Red Hot Chili Peppers,Under the Bridge,57,47,27,,,,
82,up,Billie Eilish,bury a friend,95,6,110,,,,
83,up,イマジン・ドラゴンズ,It's Time,84,25,29,,,,
84,-,Coldplay,Birds,-,28,1,,,,
85,-,Arctic Monkeys,Arabella,-,49,25,,,,
86,down,Dillom,ROCKETPOWERS (feat. Saramalacara),65,40,3,,,,
87,-,Taylor Swift,champagne problems,-,2,26,91,2020-12-13,14,2020-12-20
88,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,19,15,,,,
89,down,コールドプレイ & リアーナ,Princess of China,82,21,3,,,,
90,up,Coldplay,Everglow (Single Version) [Radio Edit],92,16,2,,,,
91,down,Billie Eilish,Getting Older,85,2,19,,,,
92,up,Hoobastank,The Reason,100,51,32,,,,
93,-,Bastille,Pompeii,-,45,11,,,,
94,down,Red Hot Chili Peppers,Scar Tissue,87,35,32,,,,
95,-,Taylor Swift,cardigan,-,1,71,72,2020-07-26,1,2020-08-02
96,up,Taylor Swift,august,97,1,55,28,2020-08-02,28,2020-08-02
97,-,Taylor Swift,willow,-,1,53,73,2020-12-13,2,2020-12-20
98,-,Billie Eilish,you should see me in a crown,-,13,87,,,,
99,down,Arctic Monkeys,R U Mine?,63,26,93,,,,
100,-,YUUL & Kyson,Feel,-,43,1,,,,
