Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,37,2,2,46,2021-05-16,46,2021-05-16
3,down,Tones and I,Dance Monkey,2,1,80,6,2019-10-06,1,2019-11-10
4,up,Coldplay,Yellow,6,1,80,,,,
5,up,Coldplay,A Sky Full of Stars,8,1,80,,,,
6,down,Lewis Capaldi,Someone You Loved,5,2,68,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,bad guy,4,2,80,5,2019-10-06,5,2019-10-06
8,down,Imagine Dragons,Believer,7,2,80,,,,
9,up,Coldplay,The Scientist,9,3,80,,,,
10,down,Billie Eilish,Therefore I Am,3,1,27,97,2020-11-15,4,2020-11-22
11,up,Coldplay,Viva La Vida,14,1,46,,,,
12,down,The Neighbourhood,Sweater Weather,11,3,66,77,2021-01-10,63,2021-02-07
13,down,Arctic Monkeys,Do I Wanna Know?,10,6,80,,,,
14,up,Coldplay,Fix You,15,3,80,,,,
15,down,Coldplay,Adventure of a Lifetime,12,2,80,,,,
16,up,Marina and The Diamonds,Bubblegum Bitch,18,10,14,,,,
17,up,Coldplay,Hymn for the Weekend,23,6,80,,,,
18,up,twenty one pilots,Stressed Out,25,14,80,,,,
19,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,9,49,,,,
20,down,Billie Eilish,ocean eyes,13,8,80,67,2019-12-29,67,2019-12-29
21,up,Taylor Swift,willow,22,1,23,73,2020-12-13,2,2020-12-20
22,up,KALEO,Way Down We Go,28,13,42,,,,
23,up,Lewis Capaldi,Before You Go,26,2,78,45,2019-11-24,10,2020-08-30
24,up,イマジン・ドラゴンズ,Demons,24,3,80,,,,
25,up,Coldplay,Clocks,35,5,46,,,,
26,down,Billie Eilish,everything i wanted,20,2,79,53,2019-11-17,3,2019-11-24
27,up,Oasis,Wonderwall (Remastered),29,10,65,,,,
28,down,Radiohead,Creep,21,9,80,,,,
29,down,Billie Eilish,when the party's over,16,5,80,99,2019-12-29,27,2020-02-02
30,down,コールドプレイ,パラダイス,27,9,80,,,,
31,up,Billie Eilish,idontwannabeyouanymore,33,10,80,,,,
32,down,Imagine Dragons,Follow You,30,21,10,,,,
33,up,Imagine Dragons,Thunder,36,9,80,,,,
34,up,Arctic Monkeys,505,44,16,35,,,,
35,down,Billie Eilish,bury a friend,31,6,80,,,,
36,down,LP,Lost on You,34,4,80,,,,
37,up,Foster the People,Pumped Up Kicks,39,18,80,,,,
38,up,Valen,Verano (feat. BrandyLove),96,38,2,,,,
39,up,Vance Joy,Riptide,45,14,70,,,,
40,-,Andrea Fun-Gi,Total Oscuridad,-,40,2,,,,
41,down,Portugal. The Man,Feel It Still,38,19,80,,,,
42,up,Arctic Monkeys,I Wanna Be Yours,43,16,28,,,,
43,up,Andrea Fun-Gi,Reencarnación,71,43,3,,,,
44,down,The Neighbourhood,Daddy Issues,42,21,48,,,,
45,up,Andrea Fun-Gi,En Manos Protectoras,67,45,4,,,,
46,up,Andrea Fun-Gi,Suave Despertar,97,46,2,,,,
47,up,Andrea Fun-Gi,Boca de Tormenta,76,47,4,,,,
48,-,Andrea Fun-Gi,Nuevo Punto de Vista,-,43,2,,,,
49,up,Andrea Fun-Gi,Pasos de Gigantes I,72,49,4,,,,
50,up,Andrea Fun-Gi,La Palma del Destino,88,50,4,,,,
51,up,Andrea Fun-Gi,Permanente Descanso,93,51,4,,,,
52,up,Andrea Fun-Gi,Fungirolla,86,52,2,,,,
53,down,Billie Eilish,bellyache,41,16,80,,,,
54,up,Andrea Fun-Gi,Sosiego en el Bosque,78,39,3,,,,
55,down,Taylor Swift,cardigan,48,1,43,72,2020-07-26,1,2020-08-02
56,up,Coldplay,A Head Full of Dreams,64,15,80,,,,
57,down,Capital Cities,Safe and Sound,52,14,65,,,,
58,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,40,13,10,,,,
59,up,Andrea Fun-Gi,Mecanismo de Defensa,82,59,4,,,,
60,up,Andrea Fun-Gi,Nube de Hongo,100,50,2,,,,
61,up,Andrea Fun-Gi,Pasos de Gigantes II,73,46,4,,,,
62,down,Billie Eilish,my future,19,5,33,7,2020-08-09,7,2020-08-09
63,down,twenty one pilots,Shy Away,32,7,6,,,,
64,down,Red Hot Chili Peppers,Dark Necessities,50,23,80,,,,
65,up,Andrea Fun-Gi,Rollover,77,38,3,,,,
66,down,twenty one pilots,Ride,49,19,80,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,26,61,,,,
68,down,Nirvana,Smells Like Teen Spirit,54,26,75,,,,
69,-,Panic! At the Disco,High Hopes,-,18,75,,,,
70,-,Chase Atlantic,Friends,-,67,2,,,,
71,down,Arctic Monkeys,R U Mine?,51,26,70,,,,
72,down,Tones And I,Fly Away,65,15,24,,,,
73,-,Taylor Swift,champagne problems,-,2,21,91,2020-12-13,14,2020-12-20
74,down,Tame Impala,The Less I Know the Better,68,42,80,,,,
75,-,Lord Huron,The Night We Met,-,56,8,,,,
76,down,Imagine Dragons,Whatever It Takes,57,16,80,,,,
77,down,Billie Eilish,i love you,46,21,70,,,,
78,-,Red Hot Chili Peppers,Can't Stop,-,1,77,,,,
79,down,The Strokes,The Adults Are Talking,53,6,18,,,,
80,down,Coldplay,Magic,69,14,73,,,,
81,up,Taylor Swift,the 1,94,2,41,56,2020-07-26,7,2020-08-02
82,up,Red Hot Chili Peppers,Under the Bridge,84,47,10,,,,
83,down,Coldplay,Trouble,63,13,69,,,,
84,down,Beach Bunny,Cloud 9,59,24,9,,,,
85,-,Taylor Swift,exile (feat. Bon Iver),-,3,31,90,2020-07-26,9,2020-08-02
86,down,Red Hot Chili Peppers,Californication,79,9,80,,,,
87,-,Arctic Monkeys,Fluorescent Adolescent,-,39,53,,,,
88,down,Billie Eilish,you should see me in a crown,47,13,80,,,,
89,-,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",-,2,28,,,,
90,-,Los Piojos,Tan Solo,-,34,76,,,,
91,-,Taylor Swift,gold rush,-,4,17,99,2020-12-13,23,2020-12-20
92,up,Coldplay,In My Place,95,11,24,,,,
93,down,Imagine Dragons,Natural,91,24,76,,,,
94,-,Coldplay,Everglow,-,29,29,,,,
95,-,Halsey,Graveyard,-,13,44,68,2019-10-06,35,2019-12-22
96,up,Mother Mother,Burning Pile,99,24,14,,,,
97,-,Green Day,Basket Case,-,33,29,,,,
98,down,Red Hot Chili Peppers,Otherside,61,42,11,,,,
99,down,Oasis,Don't Look Back In Anger (Remastered),60,30,39,,,,
100,-,Red Hot Chili Peppers,Snow (Hey Oh),-,11,68,,,,
