Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,1,1,3,,,,
2,up,Billie Eilish,LUNCH,2,2,3,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,3,1,3,,,,
4,up,Billie Eilish,WILDFLOWER,4,4,3,,,,
5,up,Billie Eilish,L’AMOUR DE MA VIE,5,4,3,,,,
6,up,Billie Eilish,THE GREATEST,6,6,3,,,,
7,up,Billie Eilish,BLUE,8,6,3,,,,
8,down,Billie Eilish,SKINNY,7,7,3,,,,
9,up,Billie Eilish,BITTERSUITE,9,9,3,,,,
10,up,Billie Eilish,THE DINER,10,9,3,,,,
11,up,Coldplay,Viva La Vida,11,1,205,,,,
12,up,Coldplay,Adventure of a Lifetime,18,2,239,,,,
13,up,twenty one pilots,Routines In The Night,58,13,2,,,,
14,down,Coldplay,Yellow,13,1,239,,,,
15,up,Hozier,Too Sweet,17,11,3,,,,
16,up,twenty one pilots,Vignette,64,16,2,,,,
17,down,Imagine Dragons,Believer,14,2,239,,,,
18,up,twenty one pilots,Midwest Indigo,66,18,2,,,,
19,up,twenty one pilots,Navigating,68,19,2,,,,
20,down,イマジン・ドラゴンズ,Demons,16,3,238,,,,
21,down,Coldplay,The Scientist,19,3,239,,,,
22,down,Lewis Capaldi,Someone You Loved,15,2,227,4,2019-10-06,4,2019-10-06
23,down,Djo,End of Beginning,20,2,15,,,,
24,up,twenty one pilots,Overcompensate,70,24,9,,,,
25,up,twenty one pilots,Lavish,69,25,2,,,,
26,up,twenty one pilots,Next Semester,79,26,5,,,,
27,up,twenty one pilots,Backslide,80,27,5,,,,
28,down,Taylor Swift,cardigan,24,1,198,72,2020-07-26,1,2020-08-02
29,up,twenty one pilots,At The Risk Of Feeling Dumb,75,29,2,,,,
30,down,Tom Odell,Another Love,21,21,3,,,,
31,down,Coldplay,Clocks,26,5,205,,,,
32,down,Unknown,What Was I Made For?,23,1,47,,,,
33,down,Billie Eilish,bad guy,25,2,239,5,2019-10-06,5,2019-10-06
34,down,Imagine Dragons,Thunder,22,9,239,,,,
35,up,twenty one pilots,Paladin Strait,78,35,2,,,,
36,up,twenty one pilots,The Craving (Jenna's version),77,36,2,,,,
37,down,Oasis,Wonderwall (Remastered),27,10,224,,,,
38,down,Arctic Monkeys,I Wanna Be Yours,28,16,175,,,,
39,up,twenty one pilots,Snap Back,81,39,2,,,,
40,up,twenty one pilots,Oldies Station,82,40,2,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,30,6,239,,,,
42,down,Lana Del Rey,Summertime Sadness,31,13,125,,,,
43,down,Oasis,Stop Crying Your Heart Out,35,26,64,,,,
44,down,Coldplay,Hymn for the Weekend,33,6,239,,,,
45,down,Billie Eilish,ocean eyes,37,8,199,67,2019-12-29,67,2019-12-29
46,down,Billie Eilish,Happier Than Ever,29,1,149,,,,
47,down,Taylor Swift,august,34,1,179,28,2020-08-02,28,2020-08-02
48,down,Taylor Swift,the 1,42,2,158,56,2020-07-26,7,2020-08-02
49,down,イマジン・ドラゴンズ,Radioactive,38,15,97,,,,
50,down,Billie Eilish,when the party's over,32,5,239,99,2019-12-29,27,2020-02-02
51,down,Imagine Dragons,Bones,44,5,117,,,,
52,down,Coldplay,Everglow,36,29,127,,,,
53,down,Hozier,Take Me to Church,40,40,3,,,,
54,down,Taylor Swift,my tears ricochet,46,5,96,20,2020-08-02,20,2020-08-02
55,down,Coldplay,A Sky Full of Stars,12,1,239,,,,
56,down,Red Hot Chili Peppers,Can't Stop,39,1,231,,,,
57,down,Tones and I,Dance Monkey,54,1,239,6,2019-10-06,1,2019-11-10
58,down,Lana Del Rey,Video Games (Remastered),41,15,104,,,,
59,down,Taylor Swift,willow,45,1,165,73,2020-12-13,2,2020-12-20
60,down,Imagine Dragons,Whatever It Takes,49,16,239,,,,
61,down,Billie Eilish,everything i wanted,43,2,236,53,2019-11-17,3,2019-11-24
62,down,Arctic Monkeys,505,47,16,177,,,,
63,up,Vance Joy,Riptide,74,14,228,,,,
64,up,Coldplay,A Head Full of Dreams,85,15,236,,,,
65,up,Red Hot Chili Peppers,Under the Bridge,92,7,194,,,,
66,up,Taylor Swift,exile (feat. Bon Iver),98,3,121,90,2020-07-26,9,2020-08-02
67,up,Red Hot Chili Peppers,Snow (Hey Oh),88,11,191,,,,
68,up,Billie Eilish,bellyache,83,16,204,,,,
69,down,Red Hot Chili Peppers,Otherside,67,13,164,,,,
70,down,Lana Del Rey,West Coast,50,29,78,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),76,26,210,,,,
72,up,Imagine Dragons,Natural,93,24,203,,,,
73,down,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),48,48,2,,,,
74,down,Red Hot Chili Peppers,Dani California,73,19,81,,,,
75,down,Red Hot Chili Peppers,Scar Tissue,59,5,169,,,,
76,up,Coldplay,Higher Power,84,2,161,46,2021-05-16,46,2021-05-16
77,up,R.E.M.,Losing My Religion,99,52,13,,,,
78,down,Billie Eilish,bury a friend,61,6,201,,,,
79,-,Coldplay,In My Place,-,11,149,,,,
80,-,Coldplay,Magic,-,14,191,,,,
81,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,89,9,206,,,,
82,up,Lana Del Rey,Born to Die,86,37,66,,,,
83,up,Taylor Swift,champagne problems,94,2,91,91,2020-12-13,14,2020-12-20
84,up,Taylor Swift,illicit affairs,96,12,79,44,2020-08-02,44,2020-08-02
85,-,Red Hot Chili Peppers,Californication,-,30,64,,,,
86,down,Eneyde,I'm Bad (feat. Ander Vles),55,55,2,,,,
87,-,Imagine Dragons,Eyes Closed,-,39,8,,,,
88,down,twenty one pilots,Stressed Out,87,14,239,,,,
89,up,イマジン・ドラゴンズ,It's Time,95,25,130,,,,
90,down,Eneyde,Heartbreaker,57,57,2,,,,
91,-,Oasis,Don't Look Back In Anger (Remastered),-,30,192,,,,
92,-,Eneyde,No Ya No.,-,20,1,,,,
93,down,WOS,MORFEO,91,6,17,,,,
94,down,Eneyde,Love,51,51,3,,,,
95,-,Billie Eilish,i love you,-,21,82,,,,
96,-,Gorillaz,Clint Eastwood,-,2,130,,,,
97,-,Lord Huron,The Night We Met,-,56,64,,,,
98,-,Arctic Monkeys,R U Mine?,-,26,205,,,,
99,down,Eneyde,Ya No,52,52,3,,,,
100,down,Eneyde,Error,63,63,2,,,,
