Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,132,,,,
2,up,Glass Animals,Heat Waves,3,1,49,75,2021-02-28,71,2021-03-07
3,up,Coldplay,A Sky Full of Stars,4,1,132,,,,
4,up,Imagine Dragons,Believer,11,2,132,,,,
5,up,Coldplay,Fix You,6,3,132,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,13,1,27,,,,
7,up,Tones and I,Dance Monkey,8,1,132,6,2019-10-06,1,2019-11-10
8,up,Coldplay,Adventure of a Lifetime,14,2,132,,,,
9,up,Coldplay,Viva La Vida,10,1,98,,,,
10,up,Coldplay,Hymn for the Weekend,15,6,132,,,,
11,down,Coldplay,The Scientist,7,3,132,,,,
12,-,Florence + the Machine,King,-,12,3,,,,
13,up,Billie Eilish,bad guy,20,2,132,5,2019-10-06,5,2019-10-06
14,-,Florence + the Machine,Free,-,14,2,,,,
15,up,Lewis Capaldi,Someone You Loved,22,2,120,4,2019-10-06,4,2019-10-06
16,up,Arctic Monkeys,Do I Wanna Know?,23,6,132,,,,
17,down,Billie Eilish,Happier Than Ever,12,1,42,,,,
18,up,LP,Lost on You,21,4,132,,,,
19,up,レッド・ホット・チリ・ペッパーズ,Black Summer,39,1,15,,,,
20,down,Gorillaz,Clint Eastwood,2,2,62,,,,
21,-,Florence + the Machine,Choreomania,-,21,1,,,,
22,up,Radiohead,Creep,26,9,132,,,,
23,down,Coldplay,Clocks,9,5,98,,,,
24,down,コールドプレイ,パラダイス,17,9,132,,,,
25,up,WOS,TERRAZA,30,6,106,,,,
26,up,twenty one pilots,Stressed Out,37,14,132,,,,
27,down,Arctic Monkeys,505,16,16,71,,,,
28,up,Oasis,Wonderwall (Remastered),32,10,117,,,,
29,down,Gorillaz,Feel Good Inc.,5,5,122,,,,
30,up,Red Hot Chili Peppers,Californication,34,30,50,,,,
31,up,Imagine Dragons,Thunder,33,9,132,,,,
32,up,レッド・ホット・チリ・ペッパーズ,Not the One,55,6,8,,,,
33,down,WILLOW,Wait a Minute!,27,19,51,,,,
34,down,The Neighbourhood,Sweater Weather,25,3,118,77,2021-01-10,63,2021-02-07
35,up,Imagine Dragons,Bones,36,5,10,,,,
36,down,Coldplay X BTS,My Universe,19,1,34,,,,
37,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,9,101,,,,
38,-,The Strokes,The Adults Are Talking,-,6,42,,,,
39,up,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,61,4,7,,,,
40,-,Dillom,ROCKETPOWERS (feat. Saramalacara),-,40,7,,,,
41,up,Dillom,220,72,41,11,,,,
42,-,Florence + the Machine,Girls Against God,-,42,1,,,,
43,-,My Chemical Romance,The Foundations of Decay,-,43,1,,,,
44,up,Coldplay,A Head Full of Dreams,79,15,129,,,,
45,-,The Black Keys,Wild Child,-,45,1,,,,
46,down,Vance Joy,Riptide,38,14,121,,,,
47,-,The Black Keys,For the Love of Money,-,47,1,,,,
48,up,レッド・ホット・チリ・ペッパーズ,Poster Child,59,8,11,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,68,47,46,,,,
50,up,Milky Chance,Stolen Dance,94,38,12,,,,
51,-,Florence + the Machine,Back In Town,-,51,1,,,,
52,-,The Black Keys,It Ain't Over,-,52,1,,,,
53,-,Florence + the Machine,Cassandra,-,53,1,,,,
54,down,Capital Cities,Safe and Sound,45,14,116,,,,
55,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,76,3,7,,,,
56,down,Red Hot Chili Peppers,Scar Tissue,54,35,53,,,,
57,up,Dillom,BICICLETA,58,39,7,,,,
58,-,レッド・ホット・チリ・ペッパーズ,The Great Apes,-,9,6,,,,
59,-,The Smile,The Same,-,59,1,,,,
60,-,Mr.Kitty,After Dark,-,47,1,,,,
61,down,Foster the People,Pumped Up Kicks,41,18,132,,,,
62,down,Panic! At the Disco,House of Memories,35,35,3,,,,
63,up,Taylor Swift,cardigan,88,1,91,72,2020-07-26,1,2020-08-02
64,up,Portugal. The Man,Feel It Still,95,19,131,,,,
65,down,Red Hot Chili Peppers,Dark Necessities,52,23,130,,,,
66,down,Imagine Dragons,Whatever It Takes,40,16,132,,,,
67,down,Arctic Monkeys,R U Mine?,51,26,111,,,,
68,up,レッド・ホット・チリ・ペッパーズ,It's Only Natural,100,14,7,,,,
69,down,Billie Eilish,when the party's over,53,5,132,99,2019-12-29,27,2020-02-02
70,down,Coldplay,Trouble,49,13,104,,,,
71,down,Arctic Monkeys,I Wanna Be Yours,31,16,68,,,,
72,down,Oasis,Don't Look Back In Anger (Remastered),64,30,87,,,,
73,-,The Black Keys,Your Team Is Looking Good,-,73,1,,,,
74,-,レッド・ホット・チリ・ペッパーズ,Bastards of Light,-,24,6,,,,
75,up,twenty one pilots,Ride,93,19,132,,,,
76,-,Arcade Fire,Age of Anxiety I,-,76,1,,,,
77,down,Arctic Monkeys,Fluorescent Adolescent,50,39,91,,,,
78,-,Arcade Fire,Age of Anxiety II (Rabbit Hole),-,78,1,,,,
79,down,Billie Eilish,everything i wanted,44,2,130,53,2019-11-17,3,2019-11-24
80,-,Red Hot Chili Peppers,Otherside,-,42,27,,,,
81,down,Coldplay,Higher Power,60,2,54,46,2021-05-16,46,2021-05-16
82,down,KALEO,Way Down We Go,65,13,92,,,,
83,-,The Smile,Thin Thing,-,83,1,,,,
84,down,Taylor Swift,the 1,63,2,54,56,2020-07-26,7,2020-08-02
85,up,Lykke Li,I Follow Rivers (The Magician Remix),98,38,67,,,,
86,-,The Smile,The Opposite,-,82,1,,,,
87,down,Lewis Capaldi,Before You Go,46,2,130,45,2019-11-24,10,2020-08-30
88,-,レッド・ホット・チリ・ペッパーズ,She's a Lover,-,11,5,,,,
89,down,The White Stripes,Seven Nation Army,83,51,37,,,,
90,down,The Neighbourhood,Softcore,48,29,18,,,,
91,-,The Strokes,Selfless,-,12,10,,,,
92,down,Imagine Dragons,Natural,78,24,125,,,,
93,-,Foo Fighters,Learn to Fly,-,6,9,,,,
94,down,Taylor Swift,august,67,1,75,28,2020-08-02,28,2020-08-02
95,-,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',-,19,6,,,,
96,-,The Black Keys,Happiness,-,96,1,,,,
97,down,Foo Fighters,Everlong,80,6,17,,,,
98,-,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,-,21,6,,,,
99,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,92,13,7,,,,
100,-,Arcade Fire,Unconditional I (Lookout Kid),-,100,1,,,,
