Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,19,,,,
2,up,Tones and I,Dance Monkey,2,1,109,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Believer,5,2,109,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,109,,,,
5,down,Glass Animals,Heat Waves,3,1,26,75,2021-02-28,71,2021-03-07
6,up,Coldplay,Yellow,7,1,109,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,12,1,4,,,,
8,down,Coldplay,The Scientist,6,3,109,,,,
9,up,Coldplay,Adventure of a Lifetime,10,2,109,,,,
10,down,Lewis Capaldi,Someone You Loved,9,2,97,4,2019-10-06,4,2019-10-06
11,up,Billie Eilish,bad guy,11,2,109,5,2019-10-06,5,2019-10-06
12,down,Coldplay,Viva La Vida,8,1,75,,,,
13,up,Coldplay,Hymn for the Weekend,15,6,109,,,,
14,down,Coldplay,Fix You,13,3,109,,,,
15,up,Capital Cities,Safe and Sound,18,14,93,,,,
16,up,Coldplay X BTS,My Universe,16,1,11,,,,
17,up,The Neighbourhood,Sweater Weather,17,3,95,77,2021-01-10,63,2021-02-07
18,down,Radiohead,Creep,14,9,109,,,,
19,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,23,9,78,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,20,6,109,,,,
21,up,Coldplay,Clocks,26,5,75,,,,
22,down,LP,Lost on You,21,4,109,,,,
23,up,Imagine Dragons,Thunder,27,9,109,,,,
24,up,twenty one pilots,Stressed Out,24,14,109,,,,
25,down,Foster the People,Pumped Up Kicks,22,18,109,,,,
26,up,コールドプレイ,パラダイス,28,9,109,,,,
27,up,Lewis Capaldi,Before You Go,30,2,107,45,2019-11-24,10,2020-08-30
28,down,イマジン・ドラゴンズ,Demons,19,3,109,,,,
29,down,Oasis,Wonderwall (Remastered),25,10,94,,,,
30,up,KALEO,Way Down We Go,36,13,71,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,26,88,,,,
32,up,BoyWithUke,Toxic,58,32,2,,,,
33,up,Billie Eilish,everything i wanted,40,2,108,53,2019-11-17,3,2019-11-24
34,down,Portugal. The Man,Feel It Still,29,19,109,,,,
35,down,Billie Eilish,Bored,33,14,12,,,,
36,up,Billie Eilish,when the party's over,39,5,109,99,2019-12-29,27,2020-02-02
37,up,Imagine Dragons,Whatever It Takes,50,16,109,,,,
38,down,Red Hot Chili Peppers,Dark Necessities,37,23,107,,,,
39,-,Dillom,BICICLETA,-,39,1,,,,
40,-,Jaymes Young,Infinity,-,24,2,,,,
41,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,35,19,14,,,,
42,up,Arctic Monkeys,I Wanna Be Yours,73,16,46,,,,
43,up,Billie Eilish,Lost Cause,49,1,27,,,,
44,-,Dillom,220,-,41,1,,,,
45,down,Vance Joy,Riptide,31,14,98,,,,
46,-,Dillom,ROCKETPOWERS (feat. Saramalacara),-,40,1,,,,
47,up,Billie Eilish,ocean eyes,55,8,109,67,2019-12-29,67,2019-12-29
48,up,Billie Eilish,NDA,62,1,22,,,,
49,down,Gorillaz,Feel Good Inc.,43,5,99,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),42,38,47,,,,
51,up,Arctic Monkeys,R U Mine?,95,26,91,,,,
52,down,Red Hot Chili Peppers,Can't Stop,44,1,104,,,,
53,down,twenty one pilots,Ride,41,19,109,,,,
54,down,Coldplay,Higher Power,46,2,31,46,2021-05-16,46,2021-05-16
55,-,K.Flay,High Enough,-,55,2,,,,
56,down,WOS,TERRAZA,47,6,83,,,,
57,-,Hoobastank,The Reason,-,51,30,,,,
58,up,Coldplay,Trouble,67,13,82,,,,
59,down,Coldplay,A Head Full of Dreams,34,15,106,,,,
60,down,Gorillaz,Clint Eastwood,53,2,44,,,,
61,down,Oasis,Don't Look Back In Anger (Remastered),51,30,66,,,,
62,up,The Neighbourhood,Daddy Issues,91,21,72,,,,
63,down,Taylor Swift,willow,38,1,52,73,2020-12-13,2,2020-12-20
64,-,Regina Spektor,Two Birds,-,64,1,,,,
65,up,Imagine Dragons,Wrecked,70,28,21,,,,
66,down,Billie Eilish,Your Power,54,1,32,74,2021-05-02,5,2021-05-09
67,up,The White Stripes,Seven Nation Army,77,51,20,,,,
68,down,Billie Eilish,Billie Bossa Nova,66,2,19,,,,
69,down,Billie Eilish,idontwannabeyouanymore,64,10,105,,,,
70,up,Billie Eilish,bellyache,74,16,99,,,,
71,down,Coldplay,Magic,60,14,93,,,,
72,down,Imagine Dragons,Natural,52,24,103,,,,
73,up,Arctic Monkeys,Fluorescent Adolescent,84,39,70,,,,
74,-,Lorde,Royals,-,40,4,,,,
75,down,Billie Eilish,bury a friend,69,6,108,,,,
76,down,Red Hot Chili Peppers,Californication,48,9,99,,,,
77,down,Billie Eilish,Oxytocin,59,4,19,,,,
78,up,Red Hot Chili Peppers,Snow (Hey Oh),78,11,80,,,,
79,down,Los Piojos,Tan Solo,61,34,101,,,,
80,-,Coldplay,Coloratura (Infinity Station Sessions),-,80,1,,,,
81,up,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",90,2,54,,,,
82,up,Billie Eilish,I Didn't Change My Number,88,4,19,,,,
83,-,Green Day,Basket Case,-,33,36,,,,
84,down,Taylor Swift,champagne problems,79,2,25,91,2020-12-13,14,2020-12-20
85,down,Taylor Swift,cardigan,81,1,70,72,2020-07-26,1,2020-08-02
86,down,Coldplay,In My Place,63,11,29,,,,
87,down,Panic! At the Disco,High Hopes,76,18,88,,,,
88,-,Lord Huron,The Night We Met,-,56,15,,,,
89,up,Gorillaz,On Melancholy Hill,93,86,2,,,,
90,-,BANNERS,Someone To You,-,24,48,,,,
91,-,Taylor Swift,exile (feat. Bon Iver),-,3,39,90,2020-07-26,9,2020-08-02
92,-,MGMT,Little Dark Age,-,62,8,,,,
93,-,Dillom,AMIGOS NUEVOS,-,93,1,,,,
94,up,Arctic Monkeys,505,97,16,49,,,,
95,down,Eurythmics,Sweet Dreams (Are Made of This),75,34,3,,,,
96,down,Tame Impala,The Less I Know the Better,56,42,104,,,,
97,down,The Strokes,The Adults Are Talking,80,6,29,,,,
98,-,Coldplay,Higher Power (Infinity Station Sessions),-,98,1,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,99,1,,,,
100,-,Beach House,Space Song,-,64,12,,,,
