Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,154,,,,
2,up,Coldplay,Yellow,2,1,154,,,,
3,up,Coldplay,Viva La Vida,3,1,120,,,,
4,up,Coldplay,The Scientist,4,3,154,,,,
5,up,Coldplay,Adventure of a Lifetime,6,2,154,,,,
6,down,Coldplay,Fix You,5,3,154,,,,
7,up,Imagine Dragons,Believer,8,2,154,,,,
8,up,Coldplay,Clocks,9,5,120,,,,
9,down,Coldplay,Hymn for the Weekend,7,6,154,,,,
10,up,コールドプレイ,パラダイス,11,9,154,,,,
11,up,Billie Eilish,bad guy,13,2,154,5,2019-10-06,5,2019-10-06
12,down,Imagine Dragons,Bones,10,5,32,,,,
13,up,Billie Eilish,Happier Than Ever,22,1,64,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,14,6,154,,,,
15,down,Tones and I,Dance Monkey,12,1,154,6,2019-10-06,1,2019-11-10
16,up,Radiohead,Creep,19,9,154,,,,
17,up,Adele,Rolling In the Deep,21,16,29,,,,
18,down,Rosa Linn,SNAP,15,6,10,,,,
19,down,Arctic Monkeys,I Wanna Be Yours,18,16,90,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy,20,1,49,,,,
21,up,Glass Animals,Heat Waves,24,1,71,75,2021-02-28,71,2021-03-07
22,down,Coldplay,Higher Power,17,2,76,46,2021-05-16,46,2021-05-16
23,up,Taylor Swift,cardigan,23,1,113,72,2020-07-26,1,2020-08-02
24,up,Imagine Dragons,Thunder,29,9,154,,,,
25,down,Lewis Capaldi,Someone You Loved,16,2,142,4,2019-10-06,4,2019-10-06
26,up,イマジン・ドラゴンズ,Demons,30,3,153,,,,
27,up,Billie Eilish,when the party's over,28,5,154,99,2019-12-29,27,2020-02-02
28,down,Oasis,Wonderwall (Remastered),26,10,139,,,,
29,up,Lana Del Rey,Summertime Sadness,32,13,40,,,,
30,down,LP,Lost on You,27,4,154,,,,
31,down,The Neighbourhood,Sweater Weather,25,3,140,77,2021-01-10,63,2021-02-07
32,down,Coldplay,Speed of Sound,31,11,93,,,,
33,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,9,123,,,,
34,up,Vance Joy,Riptide,46,14,143,,,,
35,up,Billie Eilish,everything i wanted,37,2,152,53,2019-11-17,3,2019-11-24
36,up,イマジン・ドラゴンズ,Radioactive,42,15,20,,,,
37,down,Imagine Dragons,Whatever It Takes,33,16,154,,,,
38,up,twenty one pilots,Stressed Out,40,14,154,,,,
39,up,Arctic Monkeys,Fluorescent Adolescent,54,39,112,,,,
40,up,WOS,TERRAZA,49,6,128,,,,
41,down,Coldplay,Trouble,34,13,126,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,26,132,,,,
43,down,Coldplay,In My Place,36,11,67,,,,
44,down,Arctic Monkeys,505,35,16,93,,,,
45,up,Seafret,Atlantis,61,12,20,,,,
46,up,Billie Eilish,bellyache,59,16,133,,,,
47,up,Billie Eilish,idontwannabeyouanymore,50,10,126,,,,
48,down,Oasis,Don't Look Back In Anger (Remastered),45,30,109,,,,
49,up,Taylor Swift,august,53,1,97,28,2020-08-02,28,2020-08-02
50,up,Red Hot Chili Peppers,Eddie,84,25,4,,,,
51,up,Red Hot Chili Peppers,Snow (Hey Oh),57,11,106,,,,
52,up,Billie Eilish,bury a friend,63,6,136,,,,
53,down,Taylor Swift,willow,52,1,86,73,2020-12-13,2,2020-12-20
54,down,Coldplay,A Head Full of Dreams,47,15,151,,,,
55,-,Red Hot Chili Peppers,Peace and Love,-,38,1,,,,
56,up,Red Hot Chili Peppers,Tippa My Tongue,97,28,6,,,,
57,up,The Killers,Mr. Brightside,58,43,16,,,,
58,up,Dillom,220,69,41,26,,,,
59,-,Red Hot Chili Peppers,Fake as Fu@k,-,47,1,,,,
60,down,Coldplay,Magic,48,14,135,,,,
61,down,Red Hot Chili Peppers,Californication,43,9,139,,,,
62,-,Red Hot Chili Peppers,Bella,-,43,1,,,,
63,-,Red Hot Chili Peppers,Reach Out,-,57,1,,,,
64,up,Imagine Dragons,Sharks,73,21,17,,,,
65,-,Red Hot Chili Peppers,Roulette,-,55,1,,,,
66,-,Tame Impala,The Less I Know the Better,-,42,121,,,,
67,down,Red Hot Chili Peppers,Otherside,41,13,80,,,,
68,down,Red Hot Chili Peppers,Scar Tissue,44,5,86,,,,
69,-,Red Hot Chili Peppers,My Cigarette,-,69,1,,,,
70,-,Red Hot Chili Peppers,Afterlife,-,70,1,,,,
71,down,Arctic Monkeys,R U Mine?,65,26,133,,,,
72,-,Red Hot Chili Peppers,Shoot Me a Smile,-,72,1,,,,
73,down,Red Hot Chili Peppers,Can't Stop,60,1,148,,,,
74,-,Red Hot Chili Peppers,The Drummer,-,74,1,,,,
75,-,Red Hot Chili Peppers,Handful,-,75,1,,,,
76,down,イマジン・ドラゴンズ,It's Time,66,25,51,,,,
77,down,Imagine Dragons,Bad Liar,76,34,53,,,,
78,-,Red Hot Chili Peppers,Bag of Grins,-,78,1,,,,
79,down,Capital Cities,Safe and Sound,71,14,138,,,,
80,down,Los Piojos,Tan Solo,78,34,126,,,,
81,down,Taylor Swift,the 1,67,2,76,56,2020-07-26,7,2020-08-02
82,down,Red Hot Chili Peppers,Under the Bridge,56,7,113,,,,
83,up,Billie Eilish,ocean eyes,85,8,146,67,2019-12-29,67,2019-12-29
84,down,The Verve,Bitter Sweet Symphony,70,30,4,,,,
85,-,Billie Eilish,TV,-,8,9,,,,
86,down,Gorillaz,Feel Good Inc.,72,5,144,,,,
87,down,コールドプレイ,Every Teardrop Is a Waterfall,74,15,20,,,,
88,-,The 1975,Oh Caroline,-,88,1,,,,
89,up,Imagine Dragons,Wrecked,96,28,44,,,,
90,-,Billie Eilish,Your Power,-,1,50,74,2021-05-02,5,2021-05-09
91,-,Red Hot Chili Peppers,La La La La La La La La,-,91,1,,,,
92,down,The Lumineers,Ho Hey,87,38,42,,,,
93,down,Gorillaz,Clint Eastwood,81,2,84,,,,
94,down,Arctic Monkeys,Body Paint,38,18,3,,,,
95,-,The White Stripes,Seven Nation Army,-,51,45,,,,
96,-,Lewis Capaldi,Before You Go,-,2,151,45,2019-11-24,10,2020-08-30
97,down,Lana Del Rey,Video Games (Remastered),55,15,28,,,,
98,down,Beach Weather,"Sex, Drugs, Etc.",90,65,9,,,,
99,down,Imagine Dragons,Natural,75,24,146,,,,
100,down,Portugal. The Man,Feel It Still,80,19,152,,,,
