Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,159,,,,
2,up,Coldplay,Yellow,2,1,159,,,,
3,up,Coldplay,Viva La Vida,3,1,125,,,,
4,up,Coldplay,Adventure of a Lifetime,5,2,159,,,,
5,up,Coldplay,Higher Power,6,2,81,46,2021-05-16,46,2021-05-16
6,down,Coldplay,The Scientist,4,3,159,,,,
7,up,Coldplay,Fix You,7,3,159,,,,
8,up,Coldplay,Hymn for the Weekend,8,6,159,,,,
9,up,コールドプレイ,パラダイス,9,9,159,,,,
10,up,Coldplay,Clocks,10,5,125,,,,
11,up,Coldplay,Speed of Sound,12,11,98,,,,
12,down,Coldplay,In My Place,11,11,72,,,,
13,up,Coldplay,Trouble,13,13,131,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,24,6,159,,,,
15,down,Coldplay,Magic,14,14,140,,,,
16,down,コールドプレイ,Every Teardrop Is a Waterfall,15,15,25,,,,
17,up,Imagine Dragons,Believer,22,2,159,,,,
18,down,Coldplay,Everglow (Single Version) [Radio Edit],16,16,25,,,,
19,up,Arctic Monkeys,I Wanna Be Yours,27,16,95,,,,
20,down,Coldplay,Talk,17,16,39,,,,
21,down,Coldplay,Orphans,18,6,60,46,2019-10-27,21,2019-11-03
22,up,Arctic Monkeys,505,44,16,98,,,,
23,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,41,9,128,,,,
24,down,Coldplay,A Head Full of Dreams,20,15,156,,,,
25,up,Tones and I,Dance Monkey,25,1,159,6,2019-10-06,1,2019-11-10
26,up,Arctic Monkeys,R U Mine?,65,26,138,,,,
27,up,Imagine Dragons,Bones,28,5,37,,,,
28,down,コールドプレイ & リアーナ,Princess of China,21,21,16,,,,
29,down,Coldplay,Violet Hill,19,19,10,,,,
30,up,Billie Eilish,bad guy,31,2,159,5,2019-10-06,5,2019-10-06
31,up,Oasis,Wonderwall (Remastered),33,10,144,,,,
32,up,Arctic Monkeys,Body Paint,46,18,8,,,,
33,down,Radiohead,Creep,30,9,159,,,,
34,up,Arctic Monkeys,There’d Better Be a Mirrorball,43,11,10,,,,
35,down,Coldplay,Sparks,23,22,31,,,,
36,up,Imagine Dragons,Thunder,38,9,159,,,,
37,down,Lewis Capaldi,Someone You Loved,32,2,147,4,2019-10-06,4,2019-10-06
38,up,Arctic Monkeys,Snap Out of It,80,38,19,,,,
39,up,Rosa Linn,SNAP,62,6,15,,,,
40,up,Glass Animals,Heat Waves,45,1,76,75,2021-02-28,71,2021-03-07
41,up,Vance Joy,Riptide,78,14,148,,,,
42,down,The Neighbourhood,Sweater Weather,40,3,145,77,2021-01-10,63,2021-02-07
43,up,イマジン・ドラゴンズ,Demons,49,3,158,,,,
44,up,Arctic Monkeys,Fluorescent Adolescent,67,39,117,,,,
45,up,WOS,TERRAZA,50,6,133,,,,
46,up,"Imagine Dragons, JID & League of Legends",Enemy,51,1,54,,,,
47,up,Imagine Dragons,Whatever It Takes,54,16,159,,,,
48,up,Oasis,Don't Look Back In Anger (Remastered),71,30,114,,,,
49,up,Arctic Monkeys,Arabella,94,49,30,,,,
50,up,Lana Del Rey,Summertime Sadness,76,13,45,,,,
51,down,コールドプレイ,Charlie Brown,26,24,5,,,,
52,up,LP,Lost on You,57,4,159,,,,
53,up,twenty one pilots,Stressed Out,60,14,159,,,,
54,up,Billie Eilish,Happier Than Ever,55,1,69,,,,
55,up,Red Hot Chili Peppers,Snow (Hey Oh),74,11,111,,,,
56,up,Billie Eilish,when the party's over,64,5,159,99,2019-12-29,27,2020-02-02
57,up,The Killers,Human,69,53,18,,,,
58,up,Taylor Swift,cardigan,58,1,118,72,2020-07-26,1,2020-08-02
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),82,26,137,,,,
60,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,66,16,5,,,,
61,up,Arctic Monkeys,Sculptures Of Anything Goes,73,22,5,,,,
62,up,Oasis,Stop Crying Your Heart Out,81,26,16,,,,
63,down,Coldplay,Everglow,36,29,52,,,,
64,down,Coldplay,Up&Up,47,38,17,,,,
65,up,Red Hot Chili Peppers,Otherside,97,13,84,,,,
66,down,Coldplay,Birds,34,28,6,,,,
67,up,イマジン・ドラゴンズ,Radioactive,83,15,25,,,,
68,up,Billie Eilish,everything i wanted,92,2,156,53,2019-11-17,3,2019-11-24
69,down,Coldplay,The Hardest Part,39,29,4,,,,
70,down,Coldplay,Fun (feat. Tove Lo),35,30,5,,,,
71,up,The Killers,Mr. Brightside,79,43,20,,,,
72,up,Taylor Swift,the 1,99,2,80,56,2020-07-26,7,2020-08-02
73,up,Red Hot Chili Peppers,Californication,86,9,144,,,,
74,down,Coldplay,Don't Panic,29,25,4,,,,
75,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,75,2,,,,
76,-,Taylor Swift,august,-,1,100,28,2020-08-02,28,2020-08-02
77,-,Lorde,Royals,-,40,27,,,,
78,-,Arctic Monkeys,Brianstorm,-,78,1,,,,
79,-,Capital Cities,Safe and Sound,-,14,139,,,,
80,-,Red Hot Chili Peppers,Scar Tissue,-,5,89,,,,
81,down,Joji,Die For You,56,56,2,,,,
82,-,Arctic Monkeys,The Car,-,29,4,,,,
83,-,Foster the People,Pumped Up Kicks,-,18,153,,,,
84,-,Arctic Monkeys,Jet Skis On The Moat,-,25,4,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,7,114,,,,
86,down,Coldplay,Yellow (Live in Buenos Aires),48,48,4,,,,
87,-,Imagine Dragons,Bad Liar,-,34,55,,,,
88,up,The Verve,Bitter Sweet Symphony,96,58,2,,,,
89,down,Keane,Sovereign Light Café,61,61,3,,,,
90,down,Coldplay,Army of One,42,36,4,,,,
91,-,Billie Eilish,TV,-,8,11,,,,
92,up,Red Hot Chili Peppers,Can't Stop,100,1,151,,,,
93,down,Coldplay,Midnight,37,26,4,,,,
94,down,Coldplay,The Scientist (Live in Buenos Aires),59,55,4,,,,
95,-,Lorde,Green Light,-,95,1,,,,
96,-,Imagine Dragons,Natural,-,24,148,,,,
97,-,Gorillaz,Feel Good Inc.,-,5,145,,,,
98,down,Coldplay,Viva La Vida (Live in Buenos Aires),52,52,4,,,,
99,-,Seafret,Atlantis,-,12,23,,,,
100,down,Billie Eilish,idontwannabeyouanymore,85,10,131,,,,
