Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,august,25,1,87,28,2020-08-02,28,2020-08-02
2,down,Coldplay,A Sky Full of Stars,1,1,144,,,,
3,down,Coldplay,Yellow,2,1,144,,,,
4,down,Rosa Linn,SNAP,3,3,4,,,,
5,down,Coldplay,The Scientist,4,3,144,,,,
6,up,Coldplay,Viva La Vida,6,1,110,,,,
7,down,Coldplay,Fix You,5,3,144,,,,
8,down,Coldplay,Adventure of a Lifetime,7,2,144,,,,
9,up,Imagine Dragons,Believer,12,2,144,,,,
10,up,Coldplay,Hymn for the Weekend,11,6,144,,,,
11,down,Glass Animals,Heat Waves,10,1,61,75,2021-02-28,71,2021-03-07
12,up,Tones and I,Dance Monkey,16,1,144,6,2019-10-06,1,2019-11-10
13,up,Coldplay,Clocks,13,5,110,,,,
14,down,Billie Eilish,bad guy,9,2,144,5,2019-10-06,5,2019-10-06
15,up,"Imagine Dragons, JID & League of Legends",Enemy,21,1,39,,,,
16,up,コールドプレイ,パラダイス,19,9,144,,,,
17,down,Radiohead,Creep,15,9,144,,,,
18,up,イマジン・ドラゴンズ,Demons,24,3,143,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,17,6,144,,,,
20,down,Billie Eilish,TV,8,8,3,,,,
21,up,Arctic Monkeys,I Wanna Be Yours,23,16,80,,,,
22,up,Imagine Dragons,Bones,26,5,22,,,,
23,down,Billie Eilish,Happier Than Ever,18,1,54,,,,
24,-,Adele,Rolling In the Deep,-,16,19,,,,
25,down,Lewis Capaldi,Someone You Loved,20,2,132,4,2019-10-06,4,2019-10-06
26,down,Oasis,Wonderwall (Remastered),22,10,129,,,,
27,up,Taylor Swift,cardigan,36,1,103,72,2020-07-26,1,2020-08-02
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,9,113,,,,
29,down,Billie Eilish,when the party's over,28,5,144,99,2019-12-29,27,2020-02-02
30,up,Coldplay,Higher Power,34,2,66,46,2021-05-16,46,2021-05-16
31,down,LP,Lost on You,30,4,144,,,,
32,up,The Neighbourhood,Sweater Weather,37,3,130,77,2021-01-10,63,2021-02-07
33,down,twenty one pilots,Stressed Out,31,14,144,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,26,122,,,,
35,up,Imagine Dragons,Thunder,42,9,144,,,,
36,down,Billie Eilish,The 30th,14,14,3,,,,
37,down,Vance Joy,Riptide,27,14,133,,,,
38,up,Lana Del Rey,Summertime Sadness,49,13,30,,,,
39,up,イマジン・ドラゴンズ,Radioactive,45,15,10,,,,
40,up,Billie Eilish,everything i wanted,47,2,142,53,2019-11-17,3,2019-11-24
41,up,Arctic Monkeys,505,43,16,83,,,,
42,down,Taylor Swift,the 1,40,2,66,56,2020-07-26,7,2020-08-02
43,down,Red Hot Chili Peppers,Otherside,41,13,70,,,,
44,down,Red Hot Chili Peppers,Scar Tissue,39,5,76,,,,
45,up,Oasis,Don't Look Back In Anger (Remastered),46,30,99,,,,
46,down,Red Hot Chili Peppers,Under the Bridge,35,7,103,,,,
47,down,Red Hot Chili Peppers,Californication,33,9,129,,,,
48,up,WOS,TERRAZA,53,6,118,,,,
49,up,Coldplay,A Head Full of Dreams,57,15,141,,,,
50,down,twenty one pilots,Ride,48,19,144,,,,
51,up,Capital Cities,Safe and Sound,71,14,128,,,,
52,up,イマジン・ドラゴンズ,It's Time,56,25,42,,,,
53,up,Taylor Swift,exile (feat. Bon Iver),72,3,46,90,2020-07-26,9,2020-08-02
54,down,Seafret,Atlantis,44,12,10,,,,
