Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,2,1,15,,,,
2,down,Coldplay X BTS,My Universe,1,1,7,,,,
3,up,Tones and I,Dance Monkey,3,1,105,6,2019-10-06,1,2019-11-10
4,up,Glass Animals,Heat Waves,5,1,22,75,2021-02-28,71,2021-03-07
5,down,Imagine Dragons,Believer,4,2,105,,,,
6,up,Coldplay X Selena Gomez,Let Somebody Go,8,4,4,,,,
7,up,Coldplay,Yellow,9,1,105,,,,
8,down,Coldplay,A Sky Full of Stars,7,1,105,,,,
9,up,Coldplay,The Scientist,12,3,105,,,,
10,down,Coldplay,Higher Power,6,2,27,46,2021-05-16,46,2021-05-16
11,up,Coldplay,Fix You,15,3,105,,,,
12,down,Coldplay,Adventure of a Lifetime,11,2,105,,,,
13,down,Lewis Capaldi,Someone You Loved,10,2,93,4,2019-10-06,4,2019-10-06
14,up,Coldplay,Viva La Vida,16,1,71,,,,
15,down,Billie Eilish,bad guy,14,2,105,5,2019-10-06,5,2019-10-06
16,up,Radiohead,Creep,29,9,105,,,,
17,up,The Neighbourhood,Sweater Weather,17,3,91,77,2021-01-10,63,2021-02-07
18,up,Coldplay,Hymn for the Weekend,18,6,105,,,,
19,up,Foster the People,Pumped Up Kicks,21,18,105,,,,
20,up,LP,Lost on You,25,4,105,,,,
21,up,イマジン・ドラゴンズ,Demons,35,3,105,,,,
22,down,Billie Eilish,Bored,20,14,8,,,,
23,up,twenty one pilots,Stressed Out,26,14,105,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,28,6,105,,,,
25,down,Coldplay,People of the Pride,19,11,4,,,,
26,down,Imagine Dragons,Thunder,23,9,105,,,,
27,up,Coldplay,Clocks,36,5,71,,,,
28,up,Oasis,Wonderwall (Remastered),34,10,90,,,,
29,up,Capital Cities,Safe and Sound,32,14,89,,,,
30,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,24,19,10,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,26,84,,,,
32,down,Lana Del Rey,Dealer,13,13,3,,,,
33,down,Portugal. The Man,Feel It Still,30,19,105,,,,
34,up,Billie Eilish,everything i wanted,55,2,104,53,2019-11-17,3,2019-11-24
35,down,コールドプレイ,パラダイス,31,9,105,,,,
36,down,Billie Eilish,NDA,33,1,18,,,,
37,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,79,9,74,,,,
38,down,Coldplay,Humankind,22,7,4,,,,
39,up,Billie Eilish,Billie Bossa Nova,45,2,15,,,,
40,up,Billie Eilish,Lost Cause,40,1,23,,,,
41,up,Billie Eilish,when the party's over,50,5,105,99,2019-12-29,27,2020-02-02
42,up,Billie Eilish,I Didn't Change My Number,44,4,15,,,,
43,up,Gorillaz,Feel Good Inc.,49,5,95,,,,
44,down,Coldplay,Biutyful,38,19,4,,,,
45,up,Lewis Capaldi,Before You Go,48,2,103,45,2019-11-24,10,2020-08-30
46,down,Coldplay X We Are KING X Jacob Collier,♡,37,14,4,,,,
47,up,Vance Joy,Riptide,84,14,94,,,,
48,up,KALEO,Way Down We Go,75,13,67,,,,
49,up,Coldplay,A Head Full of Dreams,61,15,102,,,,
50,up,Billie Eilish,Getting Older,63,2,15,,,,
51,up,Billie Eilish,Oxytocin,57,4,15,,,,
52,-,Alan Sutton y las criaturitas de la ansiedad,"No Tengo Hambre, Tengo Ansiedad",-,52,1,,,,
53,up,Red Hot Chili Peppers,Dark Necessities,73,23,103,,,,
54,up,Billie Eilish,bury a friend,62,6,104,,,,
55,up,Billie Eilish,ocean eyes,74,8,105,67,2019-12-29,67,2019-12-29
56,-,Taylor Swift,cardigan,-,1,66,72,2020-07-26,1,2020-08-02
57,up,Billie Eilish,my future,81,5,55,7,2020-08-09,7,2020-08-09
58,up,Taylor Swift,willow,100,1,48,73,2020-12-13,2,2020-12-20
59,down,Imagine Dragons,Whatever It Takes,52,16,105,,,,
60,down,Billie Eilish,Your Power,53,1,28,74,2021-05-02,5,2021-05-09
61,up,Billie Eilish,Therefore I Am,77,1,52,97,2020-11-15,4,2020-11-22
62,down,Coldplay,∞,47,25,4,,,,
63,up,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",65,2,50,,,,
64,up,Oasis,Don't Look Back In Anger (Remastered),87,30,62,,,,
65,down,Lykke Li,I Follow Rivers (The Magician Remix),58,38,43,,,,
66,up,Red Hot Chili Peppers,Can't Stop,90,1,100,,,,
67,-,Red Hot Chili Peppers,Californication,-,30,27,,,,
68,down,Coldplay,⦵,41,13,4,,,,
69,down,Coldplay,Coloratura,54,26,8,,,,
70,down,Coldplay,*✧,39,17,4,,,,
71,up,WOS,TERRAZA,92,6,79,,,,
72,-,Billie Eilish,idontwannabeyouanymore,-,10,101,,,,
73,down,twenty one pilots,Ride,70,19,105,,,,
74,-,Radiohead,Everything in Its Right Place,-,74,1,,,,
75,down,The Walters,I Love You So,71,32,3,,,,
76,up,Los Piojos,Tan Solo,94,34,97,,,,
77,-,Vance Joy,Riptide,-,77,8,,,,
78,-,Red Hot Chili Peppers,Californication,-,9,96,,,,
79,-,Red Hot Chili Peppers,Scar Tissue,-,35,27,,,,
80,down,Gorillaz,Clint Eastwood,67,2,40,,,,
81,down,Lana Del Rey,Thunder,27,27,3,,,,
82,down,Imagine Dragons,Wrecked,76,28,17,,,,
83,-,Taylor Swift,august,-,1,51,28,2020-08-02,28,2020-08-02
84,-,Arctic Monkeys,505,-,16,46,,,,
85,-,Radiohead,Kid A,-,85,1,,,,
86,-,Radiohead,The National Anthem,-,86,1,,,,
87,down,Coldplay,❍,64,30,4,,,,
88,-,Andrea Fun-Gi,La Palma del Destino,-,50,15,,,,
89,-,Coldplay,Speed of Sound,-,11,50,,,,
90,-,Andrea Fun-Gi,Suave Despertar,-,46,16,,,,
91,-,Billie Eilish,Halley's Comet,-,9,14,,,,
92,-,The Neighbourhood,Daddy Issues,-,21,69,,,,
93,down,Billie Eilish,bellyache,80,16,95,,,,
94,-,Andrea Fun-Gi,En Manos Protectoras,-,45,17,,,,
95,-,Billie Eilish,Male Fantasy,-,14,13,,,,
96,-,Billie Eilish,GOLDWING,-,11,13,,,,
97,up,My Chemical Romance,Teenagers,97,61,6,,,,
98,-,Taylor Swift,the 1,-,2,48,56,2020-07-26,7,2020-08-02
99,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,20,,,,
100,down,Imagine Dragons,Natural,98,24,99,,,,
