Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Boyle,He Changed My Life,7,1,9,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,80,,,,
3,down,Jan Boyle,TheTruth,1,1,25,,,,
4,down,Justin Bieber & Beam,Freedom,2,2,6,,,,
5,-,Julio Miguel,Día 1: Novena de la Divina Misericordia,-,3,2,,,,
6,up,Lauren Daigle,You Say,6,2,80,47,2019-10-06,47,2019-10-06
7,-,Marco Navarro & Luis Mauricio,Papá Francisco,-,7,2,,,,
8,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Salmo 23,-,8,5,,,,
9,up,Snatam Kaur,Suni-ai (Fast),9,1,65,,,,
10,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),23,10,4,,,,
11,down,Colegio Emanuel,Corporativo Emanuel,5,1,14,,,,
12,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),36,12,3,,,,
13,-,Tim & April Bell,This Little Light,-,3,8,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,11,6,,,,
15,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),17,15,3,,,,
16,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Sueño de Dios,-,16,6,,,,
17,up,Hillsong en Español,No Hay Otro Nombre,60,14,28,,,,
18,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),15,6,6,,,,
19,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",12,4,6,,,,
20,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",13,10,6,,,,
21,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Casa de Agua,-,21,6,,,,
22,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],46,18,4,,,,
23,down,Candi Staton,Young Hearts Run Free,20,6,72,,,,
24,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Mi Bebé,-,24,4,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,31,8,66,,,,
26,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Canta,-,26,5,,,,
27,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),18,18,5,,,,
28,up,Kevin Quinn,Best Thing Ever (Stage Version),94,6,6,,,,
29,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,27,4,,,,
30,-,장인아,나 같은 죄인 살리신 (feat. 이민호),-,30,1,,,,
31,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,18,5,,,,
32,-,Un Corazón,Más Que Nunca,-,16,17,,,,
33,-,Paul Wilbur,Call on the Name,-,33,1,,,,
34,-,Marco Barrientos,Incomparable Dios (feat. Christine D'Clario) [En Vivo],-,34,3,,,,
35,down,Justin Bieber,We’re In This Together,8,8,6,,,,
36,-,Paul Wilbur,Shadow of El Shaddai,-,36,1,,,,
37,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),21,21,7,,,,
38,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),56,8,46,,,,
39,-,Thunderstorm Sound Bank,Waters from the Sky,-,11,20,,,,
40,-,Marcos Vidal,Santo Espíritu,-,40,1,,,,
41,-,Marcos Brunet,Tiempo Contigo,-,41,1,,,,
42,-,Paul Wilbur,Forever Good,-,42,1,,,,
43,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),10,10,3,,,,
44,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,4,69,,,,
45,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Duerme,-,45,3,,,,
46,-,Lauren Daigle,Tú Dices,-,6,41,,,,
47,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,47,1,,,,
48,down,Jeremy Camp,I Still Believe (2020 Version),22,22,2,,,,
49,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),26,26,3,,,,
50,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),68,6,51,,,,
51,down,Ashes Remain,On My Own,19,8,41,,,,
52,-,Marco Barrientos,Adorad al Cordero (feat. K**e Pavón),-,52,1,,,,
53,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,6,22,,,,
54,-,ホーク・ネルソン,Sold Out,-,30,3,,,,
55,up,Coro Pascua Joven San Isidro,Vida En Abundancia,87,5,71,,,,
56,-,Hillsong en Español,Mi Roca,-,12,21,,,,
57,up,Hillsong Worship & Hillsong en Español,Rey De Reyes,65,24,13,,,,
58,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,17,27,,,,
59,-,Thunderstorm Sound Bank,The Wind and the Rain,-,7,23,,,,
60,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,28,2,,,,
61,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],58,26,30,,,,
62,-,Thunderstorm Sound Bank,Stormy Rain,-,9,23,,,,
63,-,Paul Wilbur,The Aaronic Blessing,-,63,1,,,,
64,-,El Philippe,Mi Corona (feat. Rosa Karina),-,49,2,,,,
65,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,6,50,,,,
66,-,Coro Pascua Joven San Isidro,Alimento Que Da Vida,-,24,15,,,,
67,-,Elevation Worship,Eco (Echo),-,55,5,,,,
68,-,Paul Wilbur,Blessed Is He Who Comes,-,68,1,,,,
69,-,Thunderstorm Sound Bank,Rumbling Rains,-,15,24,,,,
70,-,Paul Wilbur,Who Is Like You,-,70,1,,,,
71,-,Dariann González,Tú,-,66,2,,,,
72,-,Thunderstorm Sound Bank,Deep Rain,-,13,26,,,,
73,-,New Wine,Necesito un Encuentro,-,20,9,,,,
74,-,Marco Barrientos,Amor Inagotable (En Vivo),-,13,11,,,,
75,-,Paul Wilbur,Blessed Is the Man,-,75,1,,,,
76,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),32,29,3,,,,
77,-,Paul Wilbur,Where Could I Go,-,77,1,,,,
78,-,Paul Wilbur,Resting Place,-,78,1,,,,
79,-,Riley Clemmons,I'm Not Alone,-,79,1,,,,
80,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Mi Hogar,-,58,3,,,,
81,-,Jesús Adrián Romero,Estar a Tus Pies,-,48,7,,,,
