Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,233,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,2,119,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,218,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,2,51,,,,
5,up,Forrest Frank & Connor Price,Up!,15,2,13,,,,
6,down,Averly Morillo,Mesias (Live),5,4,14,,,,
7,down,Kairo Worship,Hermoso Momento (Sesión Acústica),3,1,48,,,,
8,up,Averly Morillo,Quién Podrá (Live),18,8,48,,,,
9,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,13,5,22,,,,
10,down,Lauren Daigle,You Say,6,1,239,47,2019-10-06,47,2019-10-06
11,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",17,4,64,,,,
12,down,Averly Morillo,Ante Tu Altar (En vivo),9,6,53,,,,
13,up,Hillsong en Español,Hermoso Nombre,38,5,143,,,,
14,up,Marco Barrientos,Digno (feat. Marcos Brunet),30,4,161,,,,
15,down,Montesanto,Fiesta en el desierto (la la la),12,10,26,,,,
16,down,World Worship,Unción en el aire (feat. Cales Louima),8,4,20,,,,
17,down,Oasis Ministry,Yahweh Se Manifestará (Live),11,3,113,,,,
18,up,Montesanto & Marcos Brunet,Hijo Pródigo,57,9,11,,,,
19,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,4,169,,,,
20,up,Coro Pascua Joven San Isidro,Vida En Abundancia,20,3,212,,,,
21,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,23,3,205,,,,
22,down,Giuseppe Maria Bità,Sono solo un uomo,19,4,26,,,,
23,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),25,3,141,,,,
24,up,Generación 12,Hay Poder,31,6,81,,,,
