Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,238,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,238,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,238,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,238,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,238,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,238,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,238,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,238,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,238,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,238,,,,
11,-,Forrest Frank & Connor Price,Up!,-,11,1,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,238,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,238,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,238,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,238,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,238,,,,
17,-,Alvin Ailey American Dance Theater,Didn't My Lord Deliver Daniel,-,17,1,,,,
18,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,238,,,,
19,down,Toma Tu Lugar,El Cielo Gobierna,18,17,238,,,,
20,down,Toma Tu Lugar,Mis Generaciónes,19,18,238,,,,
21,up,Toma Tu Lugar,Príncipe de Paz,21,19,238,,,,
22,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,238,,,,
23,up,Marcela Gandara,Supe Que Me Amabas,23,6,238,,,,
24,up,Tercer Cielo,No Crezcas Mas,24,8,25,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,238,,,,
26,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,238,,,,
27,-,Dueto Fe de Dios,Señor Me Has Mirado a los Ojos,-,27,1,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),27,14,231,,,,
29,down,Marcela Gandara,Un Viaje Largo,28,14,234,,,,
30,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,238,,,,
31,down,Danilo Montero,Cantaré de Tu Amor,30,27,238,,,,
32,up,Rescate,Indudablemente,32,21,238,,,,
33,-,Mborayhu Music,Sopla Señor (feat. Josi Achucarro),-,33,1,,,,
34,down,José Luis Reyes,Haz Llover,33,29,238,,,,
35,up,Israel & New Breed,Jesús en el Centro,35,30,238,,,,
36,up,Hillsong en Español,Hermoso Nombre,36,13,238,,,,
37,up,Danilo Montero,Al Estar Aquí,37,32,238,,,,
38,up,Plasnisk Llealldrou,Todos somos pecadores,66,38,2,,,,
39,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),38,33,238,,,,
40,up,Hillsong,Lead Me to the Cross,67,40,2,,,,
41,up,Ekstasis Kaf,Besame,41,34,238,,,,
42,up,Marco Barrientos,Hosanna,43,35,238,,,,
43,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),45,21,236,,,,
44,up,Coro Pascua Joven San Isidro,Vida En Abundancia,47,14,234,,,,
45,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),48,37,238,,,,
46,up,Noches De Gloria,Aleluya,49,39,238,,,,
47,up,Noches De Gloria,Quiero Levantar Mis Manos,50,40,238,,,,
48,up,Rescate,Tiene Razón,51,41,238,,,,
49,up,Danilo Montero,Sentado en Su Trono,52,42,228,,,,
50,up,Ekstasis Kaf,Abba,53,43,238,,,,
51,up,Marcela Gandara,Mas Que un Anhelo,54,44,238,,,,
52,up,Elevation Worship,Como en el Cielo (Here as in Heaven),55,24,232,,,,
53,up,Noches De Gloria,A Dios Sea la Gloria,56,46,234,,,,
54,up,Noches De Gloria,"Cristo, Oh Cristo",57,47,234,,,,
55,up,Ekstasis Kaf,Poderoso,58,50,223,,,,
56,up,Esperanza de Vida,Precioso Jesús,59,51,213,,,,
57,up,Lauren Daigle,You Say,60,21,235,47,2019-10-06,47,2019-10-06
58,up,Marcos Brunet,Fui Seducido,61,53,199,,,,
59,up,Evan Craft,Te Exaltaré,62,54,234,,,,
60,up,Noches De Gloria,Mereces la Gloria,63,55,190,,,,
61,-,Alvin Ailey American Dance Theater,Rocka My Soul In the Bosom of Abraham,-,61,1,,,,
62,-,Alvin Ailey American Dance Theater,You May Run On,-,62,1,,,,
63,-,Alvin Ailey American Dance Theater,The Day Is Past and Gone,-,63,1,,,,
64,-,Alvin Ailey American Dance Theater,Wade In the Water,-,64,1,,,,
65,-,Alvin Ailey American Dance Theater,Processional,-,65,1,,,,
66,-,Alvin Ailey American Dance Theater,Fix Me Jesus,-,66,1,,,,
67,-,Alvin Ailey American Dance Theater,I Been 'Buked,-,67,1,,,,
68,down,Noches De Gloria,A Ti Atribuimos la Gloria,64,56,165,,,,
69,down,Noches De Gloria,Nada Es Difícil para Dios,65,57,149,,,,
70,down,Danilo Montero,Junto a Tus Pies,69,58,131,,,,
71,down,Evan Craft,Agradarte (En Vivo Desde Costa Rica),40,40,2,,,,
72,down,Marcela Gandara,Tu Palabra,70,59,130,,,,
73,down,Evan Craft & Intimidad Worship,Alaba (Live),42,42,2,,,,
74,down,Coalo Zamorano,Con Humildad,71,26,79,,,,
75,down,Evan Craft,Gracia Para Mi,44,44,2,,,,
76,down,Evan Craft,Someone Like Me,46,46,2,,,,
77,down,"Influence Music, Melody Noel & Evan Craft","Gloria, Honor, Poder",20,20,2,,,,
78,down,Passion & Evan Craft,No Hay Imposibles Para Dios (feat. Kristian Stanfill),31,31,2,,,,
79,down,Evan Craft,Por Tu Amor (Versión Acústica),34,34,2,,,,
80,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,80,1,,,,
