Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),3,1,160,1,2021-04-11,1,2021-04-11
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,46,,,,
3,up,Taylor Swift,Red (Deluxe Version),4,1,236,,,,
4,up,Michelle Branch,Everything Comes and Goes - EP,5,3,216,,,,
5,down,Beyoncé,COWBOY CARTER,1,1,8,,,,
6,up,Sheryl Crow,Feels Like Home,6,3,227,,,,
7,up,テイラー・スウィフト,フィアレス (Japan Digital Version),7,1,236,,,,
8,up,Faith Hill,The Hits,11,6,228,,,,
9,down,Carrie Underwood,Blown Away,8,6,226,,,,
10,down,Dan + Shay,Dan + Shay,9,1,223,92,2019-11-17,45,2020-02-02
11,down,Dan + Shay,Where It All Began,10,6,229,,,,
12,up,Lady Antebellum,Need You Now,45,4,234,,,,
13,down,テイラー・スウィフト,Red,12,1,228,,,,
14,down,Taylor Swift,Taylor Swift (Deluxe Edition),13,3,232,,,,
15,down,The Doobie Brothers,Southbound,14,9,220,,,,
16,down,Carrie Underwood,Storyteller,15,7,233,,,,
17,up,Various Artists,Good Old カントリー・ソングス - 旅するアメリカ 1(Western Swing+Hillbilly+C&W),17,10,224,,,,
18,up,Carrie Underwood,Greatest Hits: Decade #1,18,9,231,,,,
19,down,Olivia Newton-John,Have You Never Been Mellow,16,1,233,,,,
20,up,Morgan Wallen,One Thing At A Time,30,2,64,,,,
21,down,The Wreckers,"Stand Still, Look Pretty",19,11,236,,,,
22,down,Kelsea Ballerini,The First Time,21,13,225,,,,
23,down,Kacey Musgraves,Golden Hour,22,5,233,,,,
24,down,Dan + Shay,Good Things,20,1,131,,,,
25,down,Dan + Shay,Obsessed,23,15,219,,,,
26,down,パンチ・ブラザーズ,The Phosphorescent Blues,24,18,192,,,,
27,down,Carrie Underwood,Cry Pretty,25,17,226,,,,
28,down,Cyndi Lauper,Detour,26,16,230,,,,
29,-,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,-,4,223,,,,
30,down,ハンター・ヘイズ,Hunter Hayes,27,14,235,,,,
31,down,Carrie Underwood,Carnival Ride,28,22,231,,,,
32,down,Tim McGraw,Number One Hits,29,23,226,,,,
33,down,Willie Nelson,To All the Girls...,31,23,231,,,,
34,up,Wyclef Jean,Wyclef Jean: Greatest Hits,34,29,94,,,,
35,down,LeAnn Rimes,You Light Up My Life,32,25,229,,,,
36,down,Sunrise In My Attache Case,Light The Fire - EP,33,27,226,,,,
37,down,Ramin Karimloo,The Road to Find Out: East - EP,35,25,233,,,,
38,down,Chet Atkins,Country Gentleman (Remastered),36,30,219,,,,
39,down,チェット・アトキンス,Pure Guitar,37,1,165,,,,
40,down,Maren Morris,Hero,38,28,201,,,,
41,down,LeAnn Rimes,Family,39,32,192,,,,
42,down,Home Free,Crazy Life,40,34,147,,,,
43,down,眞名子 新,カントリーサイドじゃ普通のこと - EP,41,41,2,,,,
44,down,Home Free,Timeless (Deluxe),43,37,44,,,,
45,up,Wildflowers,Buttercup (feat. Emmi) - EP,46,34,33,,,,
46,-,Zach Top,Cold Beer & Country Music,-,46,1,,,,
47,-,Kacey Musgraves,Deeper Well,-,3,6,,,,
