Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,3,,,,
3,up,Candi Staton,Young Hearts Run Free,5,1,3,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,3,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,3,,,,
6,up,Lauren Daigle,Rescue,6,1,3,74,2019-10-13,74,2019-10-13
7,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,1,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,8,3,,,,
9,-,Lauren Daigle,Look Up Child,-,5,2,,,,
10,up,Hillsong UNITED,Another in the Fire (Live),78,9,3,,,,
11,-,Leeland,Way Maker (Live),-,7,2,,,,
12,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],15,7,3,,,,
13,-,for KING & COUNTRY,Burn The Ships,-,13,1,,,,
14,-,Zach Williams & Dolly Parton,There Was Jesus,-,14,1,,,,
15,-,Fiston Mbuyi,Surpris,-,15,2,,,,
16,up,Hillsong Worship,King of Kings,77,5,3,,,,
17,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,1,,,,
18,up,Hillsong Worship,What a Beautiful Name,22,6,3,,,,
19,down,Michael W. Smith,Hibernia,17,14,3,,,,
20,-,Kirk Franklin,Love Theory,-,20,2,,,,
21,up,Hillsong Worship,Who You Say I Am,45,10,3,,,,
22,down,Tasha Cobbs Leonard,For Your Glory (Live),10,10,3,,,,
23,down,Michael W. Smith,Freedom,14,12,3,,,,
24,-,Sinach,Way Maker,-,13,2,,,,
25,up,Michael W. Smith,Letter to Sarah,25,15,3,,,,
26,down,Michael W. Smith,Freedom Battle,13,12,3,,,,
27,-,Tasha Cobbs Leonard,This Is a Move (Live),-,26,1,,,,
28,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,20,1,,,,
29,down,Michael W. Smith,Free Man,19,13,3,,,,
30,down,Michael W. Smith,The Call,23,23,3,,,,
31,down,Michael W. Smith,Cry of the Heart,18,18,3,,,,
32,down,Michael W. Smith,The Giving,9,9,3,,,,
33,-,Randy Travis,Three Wooden Crosses,-,10,2,,,,
34,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),72,24,3,,,,
35,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),89,12,2,,,,
36,up,Secondary Citizens,Lost in You,37,25,2,,,,
37,down,Secondary Citizens,Shining,16,16,2,,,,
38,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,2,,,,
39,-,The Corner Room,Psalm 23,-,39,1,,,,
40,-,Elevation Worship,Do It Again (Live),-,18,1,,,,
41,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,41,2,,,,
42,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,18,1,,,,
43,-,Elevation Worship,Here as in Heaven (Live),-,18,2,,,,
44,-,Hillsong Worship,One Thing,-,17,1,,,,
45,-,Elevation Worship,O Come to the Altar (Live),-,11,1,,,,
46,down,Fiston Mbuyi,Winner,29,18,2,,,,
47,-,Kirk Franklin,Looking for You,-,24,1,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),82,22,2,,,,
49,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],12,12,3,,,,
50,down,Michael W. Smith,Carol Ann,7,7,3,,,,
51,up,Lauren Daigle,Still Rolling Stones,58,7,2,,,,
52,-,Ebenezer Obey,Otunba Subomi Balogun,-,52,1,,,,
53,-,Bethel Music & Brian Johnson,Forever,-,53,1,,,,
54,down,Hillsong UNITED,As You Find Me (Live),28,12,2,,,,
55,-,Sinach,I Know Who I Am,-,20,1,,,,
56,-,Elevation Worship,See A Victory,-,9,2,,,,
57,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],11,11,3,,,,
58,down,Hillsong Worship,Behold (Then Sings My Soul),46,43,2,,,,
59,-,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],-,49,1,,,,
60,down,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],43,34,2,,,,
61,-,Johnny Cash,Daddy Sang Bass,-,6,2,,,,
62,down,Michael W. Smith,Thy Word,8,8,3,,,,
63,-,Rend Collective,My Lighthouse,-,25,1,,,,
64,-,Bethel Music & Jeremy Riddle,Breaking Through,-,64,1,,,,
65,-,Hillsong UNITED,Good Grace (Live),-,9,2,,,,
66,-,Geoffrey Golden,Changed (Live),-,52,1,,,,
67,down,Tori Kelly,Never Alone (feat. Kirk Franklin),39,15,2,,,,
68,down,Cory Asbury,Reckless Love,24,5,3,,,,
69,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),94,11,3,,,,
70,-,Bethel Music & Jenn Johnson,Chasing You,-,70,1,,,,
71,-,Josh Baldwin,Let the Redeemed,-,22,1,,,,
72,-,for KING & COUNTRY,God Only Knows,-,38,2,,,,
73,-,Hillsong Worship,What a Beautiful Name,-,9,1,,,,
74,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,13,1,,,,
75,up,Fiston Mbuyi,Yaya / bonus /,91,49,2,,,,
76,-,Hillsong Young & Free,Alive (Studio),-,76,1,,,,
77,-,Jubilee Worship,No Bondage,-,47,1,,,,
78,up,Lauren Daigle,Love Like This,95,10,3,,,,
79,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,79,1,,,,
80,-,Hillsong Young & Free,Real Love (Live),-,73,1,,,,
81,-,Hillsong UNITED,Wonder,-,22,1,,,,
82,-,Fiston Mbuyi,J ai confiance,-,30,1,,,,
83,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,83,1,,,,
84,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,84,1,,,,
85,-,Elevation Worship,Yahweh (Live),-,29,1,,,,
86,-,Martin Anderwelt,Focusing Story,-,19,1,,,,
87,-,Kitty Cleveland,On Eagle's Wings,-,87,1,,,,
88,-,Hillsong Live,I Give You My Heart,-,53,1,,,,
89,-,L'or Mbongo,Kanisa ngai,-,89,1,,,,
90,down,Lauren Daigle,This Girl,62,16,2,,,,
91,-,ステイプル・シンガーズ,I'll Take You There,-,34,1,,,,
92,-,Hillsong UNITED,So Will I (100 Billion X),-,8,1,,,,
93,-,Gaither Vocal Band,Child of the King,-,93,1,,,,
94,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),85,7,2,,,,
95,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,95,1,,,,
96,down,Mercy Chinwo,Excess Love,44,15,2,,,,
97,-,TobyMac,Break Open the Sky (feat. Israel Houghton),-,97,1,,,,
98,-,Hillsong Worship,O Praise the Name (Anástasis),-,77,1,,,,
99,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,24,1,,,,
100,-,Chris Tomlin,God's Great Dance Floor,-,100,1,,,,
