Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,150,,,,
2,up,Lauren Daigle,You Say,2,1,149,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,150,,,,
4,down,Candi Staton,Young Hearts Run Free,3,1,150,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,77,,,,
6,up,Montell Fish,Fall in Love with You.,9,4,46,,,,
7,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),7,6,7,,,,
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,122,,,,
9,down,Montell Fish,Destroy Myself Just For You,8,5,40,,,,
10,up,Cory Asbury,Reckless Love,12,5,89,,,,
11,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),13,2,85,,,,
12,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),17,6,18,,,,
13,down,Montell Fish,Talk 2 Me,10,4,56,,,,
14,up,Hillsong Worship,What a Beautiful Name,16,6,121,,,,
15,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),18,6,61,,,,
16,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),25,7,105,,,,
17,up,Lauren Daigle,Rescue,21,1,139,74,2019-10-13,74,2019-10-13
18,up,Mercy Chinwo,Obinasom,30,10,29,,,,
19,up,Travis Greene,Made a Way,34,19,45,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,8,88,,,,
21,down,Montell Fish,And I'd Go a Thousand Miles,11,9,25,,,,
22,up,Hillsong Worship,What a Beautiful Name,48,9,23,,,,
23,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],14,4,28,,,,
24,down,Judikay,Capable God,23,7,54,,,,
25,down,Montell Fish,Darling,19,11,6,,,,
26,down,CeCe Winans,Goodness of God (Live),15,7,24,,,,
27,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],47,5,66,,,,
28,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),49,6,55,,,,
29,up,Hillsong Worship,One Thing,31,17,8,,,,
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),70,11,49,,,,
31,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),26,16,29,,,,
32,down,Mercy Chinwo,Excess Love,27,15,47,,,,
33,down,Cedarmont Kids,Slumber Song (Brahms),28,5,27,,,,
34,up,Katy Nichole,In Jesus Name (God Of Possible),42,22,18,,,,
35,down,G.U.C,All That Matters,32,9,21,,,,
36,up,Elevation Worship,See A Victory,77,9,50,,,,
37,down,Moses Bliss,Too Faithful,24,13,28,,,,
38,up,Victor Thompson,Dependable God,41,9,34,,,,
39,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,23,12,,,,
40,down,Randy Travis,Three Wooden Crosses,22,10,63,,,,
41,up,Hillsong Worship,Who You Say I Am,58,10,109,,,,
42,up,Montell Fish,The Eternal Lights Ocean,62,42,3,,,,
43,up,Hillsong Worship,So Will I (100 Billion X),63,7,87,,,,
44,up,Hillsong Worship,I Surrender (Live),52,6,69,,,,
45,-,Mercy Chinwo,Chinedum,-,12,26,,,,
46,-,Casting Crowns,Praise You In This Storm,-,21,5,,,,
47,-,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",-,47,1,,,,
48,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,25,,,,
49,down,Spirit of Prophecy,Omo Baba,37,9,9,,,,
50,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,39,5,,,,
51,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,37,,,,
52,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),29,16,11,,,,
53,down,Rend Collective,My Lighthouse,36,25,13,,,,
54,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,86,85,2020-03-22,78,2020-03-29
55,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],67,12,40,,,,
56,up,Hillsong Worship,King of Kings,74,5,72,,,,
57,down,Phil Wickham,Living Hope,33,6,19,,,,
58,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),44,39,11,,,,
59,-,Judith Kanayo,More Than Gold,-,34,2,,,,
60,-,Rend Collective,Yahweh,-,59,3,,,,
61,-,Zach Williams,No Longer Slaves (Live),-,58,2,,,,
62,-,Don Moen,God Will Make a Way,-,29,4,,,,
63,-,Hillsong Worship,In Control,-,63,1,,,,
64,-,Rend Collective,Beloved,-,64,1,,,,
65,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,21,17,,,,
66,down,Sinach,Way Maker,59,13,37,,,,
67,up,Sixpence None the Richer,Kiss Me,78,5,91,,,,
68,-,Hillsong Worship,Simply Worship,-,8,92,,,,
69,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),39,18,5,,,,
70,-,Elijah Oyelade,Breathe on Me,-,52,2,,,,
71,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),100,13,34,,,,
72,-,The O'Neill Brothers Group,Softly and Tenderly (Instrumental Version),-,58,1,,,,
73,-,Hillsong Worship,Let Your Kingdom Come,-,7,94,,,,
74,-,Rend Collective,Oceans (Where Feet May FaiI),-,27,2,,,,
75,down,Phil Wickham,Battle Belongs,54,9,36,,,,
76,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,38,19,,,,
77,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,15,14,,,,
78,down,Lauren Daigle,Look Up Child,61,5,82,,,,
79,-,Rend Collective,Whosoever,-,63,1,,,,
80,-,Lauren Daigle,This Girl,-,16,46,,,,
81,-,Victoria Orenze,Spirit Chant,-,15,4,,,,
82,-,Rend Collective,Boldly I Approach (The Art of Celebration),-,61,1,,,,
83,-,Hillsong Worship,Jesus Our Lord Jesus,-,5,92,,,,
84,down,Dunsin Oyekan,Kaabo,55,30,6,,,,
85,-,The O'Neill Brothers Group,Blessed Assurance (Instrumental Version),-,85,1,,,,
86,-,Pat Barrett,The Way (New Horizon),-,86,1,,,,
87,-,The O'Neill Brothers Group,Come Thou Fount of Every Blessing (Instrumental Version),-,87,1,,,,
88,-,Hillsong UNITED,So Will I (100 Billion X),-,8,54,,,,
89,-,TobyMac,Scars,-,89,2,,,,
90,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,22,38,,,,
91,-,The O'Neill Brothers Group,"Joyful, Joyful We Adore Thee (Instrumental Version)",-,91,1,,,,
92,-,Zach Williams,Old Church Choir,-,46,1,,,,
93,-,Elevation Worship,Do It Again,-,6,5,,,,
94,-,Hillsong Worship,No More Than a Heartbeat,-,6,101,,,,
95,-,Hillsong Worship,The Lord Is Good,-,8,75,,,,
96,-,The O'Neill Brothers Group,"Praise to the Lord, The Almighty (Instrumental Version)",-,96,1,,,,
97,-,MercyMe,Best News Ever,-,97,1,,,,
98,-,The O'Neill Brothers Group,Spring Canon (Instrumental Version),-,98,1,,,,
99,-,Elevation Worship,Echo (feat. Tauren Wells),-,25,8,,,,
100,-,Hillsong Worship,Hosanna,-,12,15,,,,
