Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,78,,,,
2,up,Candi Staton,Young Hearts Run Free,5,1,78,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,2,6,,,,
4,down,Lauren Daigle,You Say,2,1,78,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,78,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),6,2,78,,,,
7,up,Justin Bieber & Beam,Freedom,7,2,4,,,,
8,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),15,6,4,,,,
9,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),35,6,2,,,,
10,up,Hillsong Worship,Jesus Our Lord Jesus,17,5,39,,,,
11,up,Hillsong Worship,The Lord Is Good,13,8,35,,,,
12,up,Hillsong Worship,"Abba, Father",16,4,34,,,,
13,up,Hillsong Worship,Simply Worship,18,8,47,,,,
14,down,Hillsong Worship,You're In My Heart,11,6,37,,,,
15,up,Hillsong Worship,No More Than a Heartbeat,19,6,45,,,,
16,down,Hillsong Worship,Overwhelmed,14,8,44,,,,
17,down,Hillsong Worship,Spring of Live,10,8,39,,,,
18,up,Hillsong Worship,Hear Our Prayer,20,7,30,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,4,53,,,,
20,down,Hillsong Worship,Keep Falling In Love,8,7,35,,,,
21,down,Hillsong Worship,Grace (Instrumental),9,6,40,,,,
22,down,Hillsong Worship,Let Your Kingdom Come,12,7,42,,,,
23,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),23,4,4,,,,
24,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),26,11,5,,,,
25,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",22,5,4,,,,
26,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),49,7,52,,,,
27,up,Francesca Battistelli,Free to Be Me,27,16,2,,,,
28,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",70,7,4,,,,
29,up,Justin Bieber,We’re In This Together,40,3,4,,,,
30,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),43,8,4,,,,
31,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,17,1,,,,
32,up,Nathaniel Bassey,Hallelujah Challenge Praise Medley,44,23,5,,,,
33,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,1,,,,
34,down,Hillsong Worship,What a Beautiful Name,24,6,64,,,,
35,down,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],25,25,7,,,,
36,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),31,24,24,,,,
37,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,32,1,,,,
38,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,16,1,,,,
39,up,Hillsong Worship,Who You Say I Am,39,10,62,,,,
40,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,40,1,,,,
41,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,26,1,,,,
42,down,Lauren Daigle,Hold On To Me,30,6,9,,,,
43,down,Hillsong Worship,I Surrender (Live),34,6,34,,,,
44,down,Phil Wickham,Battle Belongs,28,9,17,,,,
45,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,7,1,,,,
46,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,40,1,,,,
47,up,Pat Barrett & Chris Tomlin,As For Me,85,29,3,,,,
48,-,Judikay,Omemma,-,30,6,,,,
49,up,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),97,49,2,,,,
50,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,29,1,,,,
51,-,Lauren Daigle,Look Up Child,-,5,44,,,,
52,-,Paul Wilbur,In Your Presence O God,-,52,1,,,,
53,up,Hillsong UNITED,So Will I (100 Billion X),76,8,39,,,,
54,-,Lynn Hilary & Vincent Lynch,I See His Blood Upon the Rose,-,54,1,,,,
55,-,Lauren Daigle,Rescue,-,1,73,74,2019-10-13,74,2019-10-13
56,up,Hillsong Young & Free,Never Have I Ever (Studio),93,52,4,,,,
57,down,Hillsong Worship,So Will I (100 Billion X),53,7,40,,,,
58,down,Kevin Quinn,Best Thing Ever (Stage Version),33,8,5,,,,
59,-,Lauren Daigle,Still Rolling Stones,-,7,29,,,,
60,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),47,2,27,,,,
61,-,Mercy Chinwo,Obinasom,-,10,19,,,,
62,-,CeCe Winans,Goodness of God (Live),-,7,2,,,,
63,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],91,5,33,,,,
64,-,Cody Carnes,Nothing Else,-,32,9,,,,
65,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),41,15,23,,,,
66,-,Riley Clemmons,Keep On Hoping,-,44,3,,,,
67,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,29,13,,,,
68,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,22,,,,
69,up,Tasha Cobbs Leonard,Break Every Chain (Live),92,7,30,,,,
70,up,Nathaniel Bassey,Yeshua Hamashiach,80,38,5,,,,
71,up,Zach Williams,Less Like Me,71,59,5,,,,
72,down,Elevation Worship,Graves Into Gardens (Studio),52,41,9,,,,
73,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,11,20,,,,
74,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,24,17,,,,
75,-,Kevin Quinn,Where I Belong,-,18,4,,,,
76,down,Cory Asbury,Sparrows,48,33,12,,,,
77,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,45,85,2020-03-22,78,2020-03-29
78,-,Paul Wilbur,For Your Name Is Holy,-,78,1,,,,
79,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,10,,,,
80,-,Tye Tribbett,What Can I Do (Live),-,38,7,,,,
81,-,Buddha Maitreya the Yogi Christ,"Angels of Heaven and Earth, Become One",-,20,21,,,,
82,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,62,23,5,,,,
83,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,46,,,,
84,down,Chris Tomlin,God Who Listens (feat. Thomas Rhett),79,13,10,,,,
85,-,Nathaniel Bassey,Sound the Trumpet - Intro,-,54,2,,,,
86,-,Judikay,Capable God,-,7,25,,,,
87,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,32,1,,,,
88,-,Royal Company,Faithful Is Your Love,-,59,2,,,,
89,-,TobyMac,Help Is On The Way (Maybe Midnight),-,69,2,,,,
90,-,William McDowell,Send the Rain,-,90,1,,,,
91,-,Beverly Ann,Dancing in the Sky,-,9,24,,,,
92,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,92,1,,,,
93,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),60,29,6,,,,
94,-,Andrew Ripp,Jericho,-,27,8,,,,
95,-,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),-,20,3,,,,
96,-,Lawrence Flowers & Intercession,More,-,45,3,,,,
97,-,Le'Andria Johnson,Endow Me,-,97,1,,,,
98,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,55,4,,,,
99,-,Chingtok Ishaku & House of Judah,Medley: I Desire Nothing Else / The One I Love (Live),-,99,1,,,,
100,down,Stephen Stanley,No Hopeless Soul,95,39,2,,,,
