Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,83,,,,
2,up,Lauren Daigle,You Say,3,1,83,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),5,2,83,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,83,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,2,11,,,,
6,down,Candi Staton,Young Hearts Run Free,2,1,83,,,,
7,up,Psalms,I Have Put My Hope In Your Word - Psalm 119,7,6,6,,,,
8,up,Psalms,Show Me the Way - Psalm 143 (Instrumental),16,5,6,,,,
9,down,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95 (Instrumental),6,4,6,,,,
10,up,Psalms,I Have Put My Hope In Your Word - Psalm 119 (Instrumental),10,6,6,,,,
11,up,Psalms,The Lord Is My Shepard - Psalm 23,14,11,6,,,,
12,up,Psalms,For Your Love and Faithfulness - Psalm 95 (Instrumental),33,8,6,,,,
13,down,Psalms,How Majestic Is Your Name - Psalm 8,8,8,6,,,,
14,up,Psalms,Praise the Name of Our Lord - Psalm 148,15,7,5,,,,
15,up,Psalms,The Lord Is Mighty - Psalm 93,25,9,6,,,,
16,up,Psalms,You Are There - Psalm 139 (Instrumental),38,8,6,,,,
17,up,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95,39,10,6,,,,
18,up,Psalms,For Your Love and Faithfulness - Psalm 95,83,9,6,,,,
19,up,Psalms,With a Prayer to the God of My Life - Psalm 42 (Instrumental),36,8,5,,,,
20,down,Psalms,How Majestic Is Your Name - Psalm 8 (Instrumental),11,7,6,,,,
21,up,Hillsong Worship,"Abba, Father",41,4,38,,,,
22,down,Psalms,The Lord Is Mighty - Psalm 93 (Instrumental),19,9,6,,,,
23,down,Psalms,My Soul Waits for the Lord - Psalm 130 (Instrumental),21,7,6,,,,
24,down,Hillsong Worship,You're In My Heart,12,6,41,,,,
25,up,Psalms,Praise the Name of Our Lord - Psalm 148 (Instrumental),67,9,5,,,,
26,down,Psalms,For Great Is Your Love - Psalm 57 (Instrumental),24,7,6,,,,
27,up,Psalms,For Great Is Your Love - Psalm 57,78,13,6,,,,
28,down,Psalms,With a Prayer to the God of My Life - Psalm 42,18,10,6,,,,
29,up,Psalms,You Are There - Psalm 139,80,26,4,,,,
30,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",22,5,8,,,,
31,up,Psalms,My Soul Waits for the Lord - Psalm 130,75,8,5,,,,
32,down,Hillsong Worship,Hear Our Prayer,17,7,34,,,,
33,up,Hillsong Worship,Keep Falling In Love,92,7,40,,,,
34,up,Lauren Daigle,Rescue,62,1,78,74,2019-10-13,74,2019-10-13
35,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),28,6,6,,,,
36,down,Hillsong Worship,Grace (Instrumental),31,6,45,,,,
37,down,Psalms,The Lord Is My Shepard - Psalm 23 (Instrumental),13,8,6,,,,
38,down,Hillsong Worship,Let Your Kingdom Come,34,7,46,,,,
39,up,Hillsong Worship,Spring of Live,43,8,44,,,,
40,down,Hillsong Worship,Jesus Our Lord Jesus,20,5,43,,,,
41,down,Psalms,Show Me the Way - Psalm 143,27,14,6,,,,
42,-,Randy Travis,Three Wooden Crosses,-,10,35,,,,
43,up,Lauren Daigle,Look Up Child,72,5,47,,,,
44,up,Hillsong Worship,Simply Worship,47,8,51,,,,
45,-,Lauren Daigle,Losing My Religion,-,9,11,,,,
46,up,Lauren Daigle,Love Like This,74,10,32,,,,
47,-,Lauren Daigle,Everything,-,15,22,,,,
48,-,Lauren Daigle,Rebel Heart,-,22,12,,,,
49,down,Hillsong Worship,The Lord Is Good,42,8,39,,,,
50,up,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),79,20,2,,,,
51,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,2,31,,,,
52,down,Hillsong Worship,No More Than a Heartbeat,46,6,49,,,,
53,-,Lauren Daigle,Your Wings,-,19,11,,,,
54,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),86,6,9,,,,
55,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,4,57,,,,
56,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,29,4,,,,
57,-,Hillsong Worship,What a Beautiful Name,-,6,67,,,,
58,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,40,3,,,,
59,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),35,16,6,,,,
60,-,Matthew West,Strong Enough,-,60,2,,,,
61,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,17,4,,,,
62,-,Hillsong Worship,Selah / All My Life,-,29,5,,,,
63,-,Lauren Daigle,This Girl,-,16,26,,,,
64,down,Beverly Ann,Dancing in the Sky,49,9,27,,,,
65,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,47,,,,
66,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,49,2,,,,
67,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,30,,,,
68,-,Lauren Daigle,Inevitable,-,8,8,,,,
69,-,Amy Grant,"Baby, Baby",-,69,3,,,,
70,-,Lauren Daigle,Remember,-,12,14,,,,
71,-,Todd Dulaney,Victory Belongs to Jesus,-,34,8,,,,
72,up,Lauren Daigle,Turn Your Eyes Upon Jesus,99,25,11,,,,
73,-,Bethel Music & kalley,Ever Be (Live),-,21,7,,,,
74,down,Lauren Daigle,Still Rolling Stones,63,7,32,,,,
75,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,55,5,,,,
76,up,Hillsong Worship,Overwhelmed,85,8,48,,,,
77,-,Nathaniel Bassey,So Good (feat. Ada Ehi),-,34,2,,,,
78,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,32,3,,,,
79,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),56,6,6,,,,
80,-,Matthew West,Broken Things (Acoustic),-,72,2,,,,
81,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,32,5,,,,
82,-,Mosaic MSC,Tremble,-,23,3,,,,
83,-,Judikay,Capable God,-,7,28,,,,
84,-,Hillsong Worship,Who You Say I Am,-,10,65,,,,
85,-,Bryan & Katie Torwalt,My Hallelujah,-,67,3,,,,
86,-,Jesus Culture,Love Has a Name (feat. Kim Walker-Smith) [Live],-,86,1,,,,
87,-,Victoria Orenze,On Fire,-,87,1,,,,
88,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,38,3,,,,
89,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,7,8,,,,
90,-,Sixpence None the Richer,Kiss Me,-,5,70,,,,
91,-,Hillsong Worship,Mighty to Save (Live),-,76,4,,,,
92,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,11,9,,,,
93,-,Mercy Chinwo,Correct,-,93,2,,,,
94,-,Chris Tomlin,Resurrection Power,-,16,4,,,,
95,-,New Creation Worship,"As He Is, So Are We (Acoustic)",-,61,2,,,,
96,-,Matthew West,Day One (Acoustic),-,96,1,,,,
97,-,Hillsong Worship,So Will I (100 Billion X),-,7,41,,,,
98,-,Matthew West,When I Say I Do,-,35,1,,,,
99,-,Sunday Service Choir,Father Stretch,-,3,23,,,,
100,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,100,1,,,,
