Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,91,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),2,2,91,,,,
3,up,Lauren Daigle,You Say,4,1,91,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,91,,,,
5,down,Candi Staton,Young Hearts Run Free,3,1,91,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,19,,,,
7,up,Montell Fish,Talk 2 Me,7,4,3,,,,
8,up,Psalms,The Lord Is My Shepard - Psalm 23 (Instrumental),29,8,14,,,,
9,up,Psalms,Praise the Name of Our Lord - Psalm 148 (Instrumental),14,9,13,,,,
10,up,Psalms,My Soul Waits for the Lord - Psalm 130 (Instrumental),17,7,14,,,,
11,up,Psalms,Praise the Name of Our Lord - Psalm 148,25,7,13,,,,
12,up,Psalms,For Great Is Your Love - Psalm 57 (Instrumental),32,7,14,,,,
13,up,Psalms,For Great Is Your Love - Psalm 57,31,13,14,,,,
14,up,Psalms,The Lord Is Mighty - Psalm 93 (Instrumental),28,9,14,,,,
15,up,Psalms,Show Me the Way - Psalm 143,23,14,14,,,,
16,down,Psalms,For Your Love and Faithfulness - Psalm 95 (Instrumental),13,8,14,,,,
17,up,Psalms,How Majestic Is Your Name - Psalm 8,26,8,14,,,,
18,down,Psalms,With a Prayer to the God of My Life - Psalm 42 (Instrumental),12,8,13,,,,
19,down,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95 (Instrumental),9,4,14,,,,
20,down,Psalms,Show Me the Way - Psalm 143 (Instrumental),10,5,14,,,,
21,down,Psalms,I Have Put My Hope In Your Word - Psalm 119 (Instrumental),19,6,14,,,,
22,down,Psalms,The Lord Is My Shepard - Psalm 23,11,11,14,,,,
23,down,Psalms,For Your Love and Faithfulness - Psalm 95,21,9,14,,,,
24,down,Psalms,You Are There - Psalm 139 (Instrumental),22,8,14,,,,
25,down,Psalms,The Lord Is Mighty - Psalm 93,20,9,14,,,,
26,up,Hillsong Worship,Overwhelmed,85,8,56,,,,
27,up,Psalms,You Are There - Psalm 139,30,26,11,,,,
28,up,Hillsong Worship,No More Than a Heartbeat,87,6,57,,,,
29,down,Psalms,How Majestic Is Your Name - Psalm 8 (Instrumental),24,7,14,,,,
30,up,Hillsong Worship,Who You Say I Am,98,10,72,,,,
31,up,Lauren Daigle,Rescue,40,1,86,74,2019-10-13,74,2019-10-13
32,-,North Point InsideOut,Here I Am (feat. Kaycee Hines),-,32,1,,,,
33,up,Phil Wickham,Battle Belongs,95,9,21,,,,
34,-,MercyMe,Say I Won't,-,34,6,,,,
35,down,Psalms,I Have Put My Hope In Your Word - Psalm 119,8,6,14,,,,
36,-,MercyMe,On Our Way (feat. Sam Wesley),-,29,2,,,,
37,-,Phil Wickham,Great Things,-,31,1,,,,
38,down,Psalms,With a Prayer to the God of My Life - Psalm 42,16,10,14,,,,
39,down,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95,15,10,14,,,,
40,down,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",34,24,4,,,,
41,-,Phil Wickham,It's Always Been You,-,20,3,,,,
42,down,Hillsong Worship,What a Beautiful Name,35,6,75,,,,
43,-,Phil Wickham,House of the Lord,-,18,1,,,,
44,-,Phil Wickham,Hymn of Heaven,-,44,1,,,,
45,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),88,6,9,,,,
46,-,Hillsong Worship,The Lord Is Good,-,8,46,,,,
47,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),39,11,12,,,,
48,-,MercyMe,Almost Home,-,48,1,,,,
49,-,Johnny Cash,Daddy Sang Bass,-,6,45,,,,
50,-,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],-,50,1,,,,
51,-,MercyMe,Beautiful,-,51,1,,,,
52,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],-,52,1,,,,
53,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),86,6,13,,,,
54,-,MercyMe,Move,-,54,1,,,,
55,-,Lauren Daigle,Hold On To Me (feat. AHI),-,55,2,,,,
56,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),100,4,65,,,,
57,-,Fellowship Memphis,O Come to the Alter,-,57,1,,,,
58,up,Bethel Music & Francesca Battistelli,God I Look to You (Live),69,22,4,,,,
59,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,59,2,,,,
60,-,MercyMe,God With Us,-,60,1,,,,
61,-,Brady Steinour,Worthy of Victory,-,61,1,,,,
62,down,Francesca Battistelli,"Beautiful, Beautiful",46,46,2,,,,
63,-,MercyMe,The Hurt & the Healer,-,63,1,,,,
64,-,MercyMe,Hurry Up and Wait,-,55,2,,,,
65,down,Francesca Battistelli,Write Your Story,50,26,2,,,,
66,-,MercyMe,I Can Only Imagine (Acoustic Version),-,66,1,,,,
67,-,MercyMe,Homesick,-,67,1,,,,
68,-,Hillsong Worship,"Abba, Father",-,4,45,,,,
69,-,Hillsong Worship,Simply Worship,-,8,58,,,,
70,-,Brigitte Donoho,Carry You,-,70,1,,,,
71,-,MercyMe,Lifer,-,71,1,,,,
72,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,72,1,,,,
73,-,MercyMe,Bring the Rain,-,73,1,,,,
74,-,Hillsong Worship,Keep Falling In Love,-,7,47,,,,
75,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,20,5,,,,
76,-,Hillsong Worship,Spring of Live,-,8,51,,,,
77,-,Bethel Music & Dante Bowe,Champion (Live),-,12,13,,,,
78,up,Hillsong Worship,Let Your Kingdom Come,96,7,54,,,,
79,-,The War Within,I Surrender,-,79,1,,,,
80,-,Mack Brock,I Am Loved,-,43,4,,,,
81,-,Celebration Music,Only Jesus,-,81,1,,,,
82,up,Hillsong Worship,Jesus Our Lord Jesus,99,5,51,,,,
83,-,Housefires,Wildfire (feat. Kirby Kaple) [Live],-,54,2,,,,
84,-,Sandals Worship,Song of Surrender,-,84,1,,,,
85,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,32,,,,
86,-,Hillsong Worship,I Surrender (Live),-,6,37,,,,
87,-,Judikay,Omemma,-,30,10,,,,
88,-,Chris Tomlin,Is He Worthy?,-,25,7,,,,
89,-,Vibe Worship,Lord Send Revival,-,89,1,,,,
90,-,Dante Bowe,circles,-,82,1,,,,
91,down,Hillsong Worship,So Will I (100 Billion X),33,7,46,,,,
92,-,Bethel Christian Church Worship,Champion,-,92,1,,,,
93,down,Psalms,My Soul Waits for the Lord - Psalm 130,27,8,13,,,,
94,-,Calvary Church Worship,I'm Listening (Live),-,94,1,,,,
95,-,"Steven Furtick, Christopher Brown & Mack Brock",Worthy,-,95,1,,,,
96,-,Bryan & Katie Torwalt,Miracle In The Works,-,72,1,,,,
97,-,Doxa Worship,The God Who Sees,-,88,1,,,,
98,-,Coleman Colvin,Your Grace Finds Me (Live),-,98,1,,,,
99,-,Hillsong UNITED,So Will I (100 Billion X),-,8,43,,,,
100,-,Shaylee Simeone,The Way (New Horizon) / Let Everything That Has Breath,-,100,1,,,,
