Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,95,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,95,,,,
3,up,Lauren Daigle,You Say,3,1,95,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,95,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,2,23,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,95,,,,
7,up,Lauren Daigle,Rescue,35,1,90,74,2019-10-13,74,2019-10-13
8,up,Lauren Daigle,Trust in You,10,8,11,,,,
9,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),33,7,63,,,,
10,up,Vertical Worship,Yes I Will,15,10,3,,,,
11,up,Hillsong UNITED,Lead Me to the Cross,11,11,3,,,,
12,down,Travis Cottrell,The Blood of Jesus Speaks for Me (Live),7,7,2,,,,
13,up,Elevation Worship,O Come to the Altar (Live),18,13,2,,,,
14,up,Francesca Battistelli,He Knows My Name,17,14,3,,,,
15,down,Matt Maher,"Lord, I Need You",12,12,7,,,,
16,down,Chris Tomlin,Good Good Father,8,8,13,,,,
17,down,Elevation Worship,Do It Again,6,6,3,,,,
18,up,Phil Wickham,House of the Lord,38,18,3,,,,
19,down,Francesca Battistelli,Holy Spirit,13,13,3,,,,
20,-,Phil Wickham,It's Always Been You,-,20,4,,,,
21,up,David Crowder Band,How He Loves,21,21,2,,,,
22,up,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",64,10,3,,,,
23,down,Big Daddy Weave,Jesus I Believe,14,14,2,,,,
24,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,24,5,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,5,52,85,2020-03-22,78,2020-03-29
26,-,Lauren Daigle,Loyal,-,26,2,,,,
27,-,Lauren Daigle,I Am Yours,-,27,2,,,,
28,-,Lauren Daigle,My Revival,-,28,2,,,,
29,-,Lauren Daigle,O'Lord,-,29,6,,,,
30,-,Lauren Daigle,Once and for All,-,30,2,,,,
31,-,Lauren Daigle,Salt & Light,-,31,2,,,,
32,down,Justin Bieber & Beam,Freedom,16,2,14,,,,
33,-,Lauren Daigle,Come Alive (Dry Bones),-,24,6,,,,
34,up,Hillsong Worship,Who You Say I Am,52,10,74,,,,
35,-,Lauren Daigle,How Can It Be,-,11,10,,,,
36,down,Hillsong Worship,Overwhelmed,22,8,60,,,,
37,up,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],45,8,16,,,,
38,-,Lauren Daigle,First,-,23,8,,,,
39,down,Hillsong Worship,Spring of Live,29,8,55,,,,
40,-,CAIN,Yes He Can,-,40,1,,,,
41,down,Hillsong Worship,You're In My Heart,28,6,51,,,,
42,down,Hillsong Worship,No More Than a Heartbeat,27,6,61,,,,
43,down,Hillsong Worship,I Surrender (Live),40,6,39,,,,
44,-,Thalles Roberto,A Resposta,-,44,1,,,,
45,-,Lauren Daigle,Tremble,-,36,1,,,,
46,-,Tye Tribbett,What Can I Do (Live),-,38,10,,,,
47,-,Kirk Franklin,Looking for You,-,24,5,,,,
48,-,Hillsong Worship,New Wine,-,12,24,,,,
49,-,We Are Messengers,Come What May,-,15,3,,,,
50,-,Lauren Daigle,Here's My Heart,-,50,3,,,,
51,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,51,3,,,,
52,-,Tope Alabi,You Are Worthy,-,52,5,,,,
53,up,Hillsong Worship,So Will I (100 Billion X),77,7,49,,,,
54,down,Hillsong Worship,Keep Falling In Love,30,7,51,,,,
55,down,Hillsong Worship,Grace (Instrumental),42,6,55,,,,
56,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,11,,,,
57,down,Hillsong Worship,Let Your Kingdom Come,44,7,58,,,,
58,-,Travis Greene,Made a Way,-,19,25,,,,
59,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,59,2,,,,
60,down,Hillsong Worship,Jesus Our Lord Jesus,26,5,55,,,,
61,up,Lauren Daigle,Hold On To Me,79,6,15,,,,
62,-,Sinach,There’s an Overflow (Live),-,62,1,,,,
63,-,Nathaniel Bassey,The Champion (feat. Joe Mettle),-,61,2,,,,
64,-,Mercy Chinwo,Excess Love,-,15,39,,,,
65,up,Sidewalk Prophets,Smile,90,65,2,,,,
66,-,Cristina Mel,Jerusalém e Eu,-,66,1,,,,
67,-,Zach Williams,Good To Know,-,67,1,,,,
68,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,24,25,,,,
69,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,20,17,,,,
70,-,Tasha Cobbs Leonard,No Longer Slaves (Live),-,26,7,,,,
71,-,Louange Malonga,Ngolu,-,71,1,,,,
72,-,Hillsong Worship,Touch of Heaven,-,72,5,,,,
73,-,Mercy Chinwo,Na You Dey Reign,-,18,10,,,,
74,-,Bethel Music & Amanda Lindsey Cook,Pieces (Spontaneous) [Live],-,74,1,,,,
75,down,Dante Bowe,joyful,49,24,5,,,,
76,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,6,,,,
77,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),34,2,40,,,,
78,down,Hillsong Worship,"Abba, Father",23,4,49,,,,
79,-,Randy Travis,Three Wooden Crosses,-,10,39,,,,
80,-,Lauren Daigle,Look Up Child,-,5,54,,,,
81,down,Sixpence None the Richer,Kiss Me,67,5,76,,,,
82,-,Casting Crowns,Scars in Heaven,-,15,3,,,,
83,-,Lauren Daigle,Love Like This,-,10,37,,,,
84,down,Montell Fish,Talk 2 Me,19,4,7,,,,
85,down,Hillsong Worship,Hear Our Prayer,32,7,45,,,,
86,-,Hillsong UNITED,Another in the Fire (Live),-,9,40,,,,
87,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),71,23,20,,,,
88,-,Benjamin Dube,Saved,-,88,1,,,,
89,down,Tasha Cobbs Leonard,For Your Glory (Live),72,10,37,,,,
90,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,11,14,,,,
91,-,Benjamin Dube,This Is My Time,-,91,1,,,,
92,down,Hillsong Worship,Simply Worship,25,8,62,,,,
93,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,48,,,,
94,-,Jack Cassidy,"Let Go, Let God - Single",-,45,4,,,,
95,-,Elenyi,Oceans (Where Feet May Fail),-,93,2,,,,
96,down,Hillsong Worship,The Lord Is Good,20,8,50,,,,
97,down,Hillsong Worship,What a Beautiful Name,68,6,78,,,,
98,-,PAUL BAKENDA,Cinquième jour,-,98,1,,,,
99,-,Blanca,Even At My Worst,-,39,1,,,,
100,-,William McDowell,I Give Myself Away,-,23,9,,,,
