Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,5,2,5,,,,
3,-,Sunday Service Choir,Father Stretch,-,3,1,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,8,,,,
5,down,Candi Staton,Young Hearts Run Free,3,1,8,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),4,2,8,,,,
7,-,Sunday Service Choir,Count Your Blessings,-,7,1,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,8,,,,
9,-,Sunday Service Choir,Ultralight Beam,-,6,1,,,,
10,down,St. Michael's Singers & The Coventry Singers,It Came Upon a Midnight Clear,9,9,2,,,,
11,-,Sunday Service Choir,Revelations 19:1,-,11,1,,,,
12,-,Sunday Service Choir,Rain,-,10,1,,,,
13,-,Sunday Service Choir,Excellent,-,13,1,,,,
14,-,Sunday Service Choir,Lift Up Your Voices,-,4,1,,,,
15,-,Sunday Service Choir,Follow Me - Faith,-,8,1,,,,
16,-,Sunday Service Choir,Balm in Gilead,-,14,1,,,,
17,-,Sunday Service Choir,More Than Anything,-,13,1,,,,
18,-,Sunday Service Choir,That's How the Good Lord Works,-,18,1,,,,
19,-,Sunday Service Choir,Paradise,-,19,1,,,,
20,-,Sunday Service Choir,Souls Anchored,-,15,1,,,,
21,-,Sunday Service Choir,Weak,-,20,1,,,,
22,down,Lauren Daigle,Rescue,6,1,8,74,2019-10-13,74,2019-10-13
23,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,23,1,,,,
24,up,for KING & COUNTRY,Little Drummer Boy (Rewrapped),42,14,4,,,,
25,-,Sunday Service Choir,Sunshine,-,25,1,,,,
26,down,Sixpence None the Richer,Kiss Me,14,5,4,,,,
27,-,Sunday Service Choir,Total Praise,-,22,1,,,,
28,down,Secondary Citizens,Lost in You,27,25,6,,,,
29,-,Sunday Service Choir,Sweet Grace,-,19,1,,,,
30,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,7,,,,
31,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,6,,,,
32,down,Mercy Chinwo,Excess Love,25,15,5,,,,
33,down,Hillsong UNITED,As You Find Me (Live),18,12,6,,,,
34,-,Oh Holy Night,O Holy Night,-,8,1,,,,
35,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,34,5,,,,
36,-,Sunday Service Choir,Back to Life,-,20,1,,,,
37,-,Secondary Citizens,Shining,-,16,4,,,,
38,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,1,,,,
39,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,39,1,,,,
40,up,Hillsong UNITED,Good Grace (Live),72,9,6,,,,
41,-,William McDowell,"Still Moving (Live From Chattanooga, TN)",-,41,2,,,,
42,down,Hillsong Worship,King of Kings,17,5,8,,,,
43,-,GOLEC UORKIESTRA,Wśród Nocnej Ciszy,-,43,1,,,,
44,-,GOLEC UORKIESTRA,Pastuszkowie Bracia Mili,-,44,1,,,,
45,-,Hillsong Worship,This Is Our God,-,26,3,,,,
46,-,GOLEC UORKIESTRA,To Jus Pora Na Wilijom,-,46,1,,,,
47,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],31,11,7,,,,
48,-,Hillsong Worship,The Lord's Prayer,-,48,1,,,,
49,-,Brandon Lake,This Is a Move (Live),-,49,1,,,,
50,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],73,14,3,,,,
51,down,Hillsong Worship,Who You Say I Am,21,10,8,,,,
52,down,Hillsong Worship,What a Beautiful Name,28,6,8,,,,
53,-,GOLEC UORKIESTRA,Judzką Krainę,-,53,1,,,,
54,down,ステイシー・オリコ,Stuck,47,47,3,,,,
55,-,GOLEC UORKIESTRA,Nie Było Miejsca Dla Ciebie,-,55,1,,,,
56,up,Leeland,Way Maker (Live),100,7,7,,,,
57,-,GOLEC UORKIESTRA,Gore Gwiozda,-,57,1,,,,
58,up,Lauren Daigle,Love Like This,74,10,8,,,,
59,-,Nathaniel Bassey,All Power,-,43,2,,,,
60,-,GOLEC UORKIESTRA,Dzisiaj W Betlejem,-,43,1,,,,
61,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,17,2,,,,
62,-,GOLEC UORKIESTRA,Gdy Się Chrystus Rodzi,-,39,1,,,,
63,down,Hillsong Worship,Simply Worship,46,8,2,,,,
64,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,58,1,,,,
65,down,Lauren Daigle,Look Up Child,12,5,7,,,,
66,-,Sinach,I Stand Amazed (Live),-,66,1,,,,
67,-,GOLEC UORKIESTRA,Pójdźmy Wszyscy Do Stajenki,-,67,1,,,,
68,down,Will McMillan,Never Get Tired (Running) [feat. Lance Robinson],29,29,2,,,,
69,-,Mario Lanza,Lords Prayer,-,69,1,,,,
70,-,GOLEC UORKIESTRA,"Łokarynki, Fujarecki",-,70,1,,,,
71,up,Hillsong Worship,Spring of Live,76,8,2,,,,
72,-,GOLEC UORKIESTRA,Przybieżeli Do Betlejem,-,72,1,,,,
73,-,Hillsong Young & Free,Real Love (Live),-,73,2,,,,
74,-,Fiston Mbuyi,Bolingo,-,44,1,,,,
75,-,Lisa McClendon,You Are Holy,-,75,1,,,,
76,-,Jonathan McReynolds,Lovin' Me (Radio Edit),-,76,1,,,,
77,down,Cory Asbury,Reckless Love,30,5,8,,,,
78,up,Tasha Cobbs Leonard,Break Every Chain (Live),84,7,3,,,,
79,down,Hillsong Worship,You're In My Heart,32,6,2,,,,
80,-,Danny Gokey,Haven't Seen It Yet,-,50,2,,,,
81,-,Darlene Zschech & Michael W. Smith,My Jesus I Love Thee (I Love You Jesus) (Live),-,81,1,,,,
82,-,GOLEC UORKIESTRA,Bóg Się Rodzi,-,82,1,,,,
83,down,Hillsong Worship,Overwhelmed,38,8,2,,,,
84,-,GOLEC UORKIESTRA,O Gwiazdo Betlejemska,-,84,1,,,,
85,down,Hillsong Worship,No More Than a Heartbeat,41,6,2,,,,
86,-,Leslie Saboutey,il savait déjà,-,71,2,,,,
87,down,Hillsong Worship,"Abba, Father",48,4,2,,,,
88,-,GOLEC UORKIESTRA,"Oj, Maluśki, Maluśki",-,65,1,,,,
89,down,Elevation Worship,It Is So,8,8,2,,,,
90,-,Stacie Orrico,O Come All Ye Faithful,-,90,1,,,,
91,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,2,,,,
92,down,Hillsong Worship,The Lord Is Good,52,8,2,,,,
93,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,65,1,,,,
94,down,Elevation Worship,See A Victory,40,9,6,,,,
95,-,Radostné srdce,V Judskom meste Betléme,-,95,1,,,,
96,-,GOLEC UORKIESTRA,Mizerna Cicha,-,96,1,,,,
97,down,Hillsong Worship,New Wine,53,12,5,,,,
98,down,Tommy Fleming,Steal Away (feat. Phil Coulter),97,47,2,,,,
99,-,Team Music,Satumuka (Live),-,58,1,,,,
100,-,Amanda Malela,Amazing God,-,69,1,,,,
