Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,39,,,,
2,up,Lauren Daigle,You Say,2,1,39,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,39,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,39,,,,
5,up,Ravenclor,Happy Places,42,5,6,,,,
6,up,Ravenclor,Mind Maker,10,6,10,,,,
7,down,Candi Staton,Young Hearts Run Free,4,1,39,,,,
8,down,Ravenclor,Little Shack,5,5,11,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,4,16,,,,
10,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),34,3,8,,,,
11,up,Ravenclor,Extra Kind,41,7,4,,,,
12,up,Ravenclor,Prince Wacco,48,11,7,,,,
13,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),50,7,14,,,,
14,-,Beverly Ann,Dancing in the Sky,-,9,3,,,,
15,up,Secury Boiz,Yelling Railing on Boat,86,7,2,,,,
16,up,Hillsong Worship,Upper Room,28,7,10,,,,
17,down,Hillsong Worship,King of Kings (Acoustic),6,4,8,,,,
18,up,Hillsong Worship,No One But You,30,8,15,,,,
19,up,Ravenclor,World on Placement,96,11,6,,,,
20,up,Hillsong Worship,He Shall Reign,36,17,10,,,,
21,down,Hillsong Worship,No One but You (Acoustic),15,8,7,,,,
22,down,Hillsong Worship,From Whom All Blessings Flow (Doxology) [Acoustic],16,6,7,,,,
23,-,Secury Boiz,Shine High Stay Low Between,-,8,1,,,,
24,down,Hillsong Worship,Upper Room (Live Acoustic Session),12,8,7,,,,
25,-,Secury Boiz,Stage Run One,-,5,1,,,,
26,down,Hillsong Worship,Upper Room (Live),9,9,7,,,,
27,down,Ravenclor,Hassy Hey,14,7,6,,,,
28,up,Hillsong Worship,King of Kings,38,5,38,,,,
29,up,Secury Boiz,Vol. Of You,94,7,2,,,,
30,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],58,11,14,,,,
31,down,Hillsong Worship,See The Light,21,7,14,,,,
32,-,Hillsong Worship,What a Beautiful Name,-,6,31,,,,
33,down,Hillsong Worship,Dawn,17,6,12,,,,
34,up,Fiston Mbuyi,J ai confiance,57,30,10,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,23,2,,,,
36,up,Fiston Mbuyi,Winner,61,18,15,,,,
37,down,Sixpence None the Richer,Kiss Me,27,5,35,,,,
38,up,Fiston Mbuyi,Nazua Wapi,73,38,6,,,,
39,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,12,20,,,,
40,-,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],-,40,1,,,,
41,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,21,2,,,,
42,-,Secury Boiz,Ignore Confidence,-,9,1,,,,
43,-,Elevation Worship,RATTLE! (Live),-,13,6,,,,
44,-,Grace Williams,Raining Down,-,36,5,,,,
45,-,Secury Boiz,Raid of Voltage,-,6,1,,,,
46,-,Grace Williams,Hide Me Now,-,35,5,,,,
47,-,Grace Williams,River,-,46,5,,,,
48,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,11,1,,,,
49,-,Fiston Mbuyi,Yaya / bonus /,-,49,4,,,,
50,-,Sola Allyson,Mo Kí Ọ (Live),-,45,1,,,,
51,up,Fiston Mbuyi,Intro,75,31,6,,,,
52,-,Grace Williams,Close to You,-,38,5,,,,
53,down,Hillsong Worship,Bright As The Sun,31,5,10,,,,
54,-,Fiston Mbuyi,Le Meme,-,54,5,,,,
55,down,Hillsong Worship,Every Breath,39,4,10,,,,
56,-,Grace Williams,Need You More,-,43,5,,,,
57,down,Hillsong Worship,Overwhelmed,33,8,24,,,,
58,-,Grace Williams,Soaking,-,37,5,,,,
59,-,Shane & Shane,Come Thou Fount (Above All Else) [Live],-,59,1,,,,
60,-,Secury Boiz,Straight Move or Dance,-,8,1,,,,
61,-,Grace Williams,Secret Place,-,39,5,,,,
62,-,Moise Mbiye,Na Nzela Na Ngai,-,10,8,,,,
63,-,Fiston Mbuyi,Bolingo,-,44,6,,,,
64,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),29,4,10,,,,
65,-,Grace Williams,All for Love,-,41,5,,,,
66,-,Tope Alabi & Ty Bello,Logan Ti O De,-,50,3,,,,
67,-,Tasha Cobbs Leonard,Hallelujah (You Get The Glory) [Live],-,67,2,,,,
68,-,Grace Williams,One Thing,-,39,5,,,,
69,-,Todd Dulaney,Psalms 18 (I Will Call on the Name),-,69,1,,,,
70,-,Grace Williams,Heaven's Rain,-,40,5,,,,
71,-,Mercy Chinwo,Omekannaya,-,11,9,,,,
72,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,15,,,,
73,-,Vintage Worship,Generous Giver (Live) [feat. Brenton Brown & Giorgi Antinori],-,73,1,,,,
74,down,Hillsong Worship,The Lord Is Good,32,8,20,,,,
75,-,Tope Alabi,Iyin Ye O,-,61,2,,,,
76,-,Fiston Mbuyi,Surpris,-,15,19,,,,
77,-,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,-,59,3,,,,
78,-,Fiston Mbuyi,Tolingi Yo,-,37,5,,,,
79,-,Grace Williams,Beautiful Place,-,44,5,,,,
80,-,Hillsong Worship,Touch of Heaven,-,72,1,,,,
81,-,Fiston Mbuyi,Eyebana,-,42,7,,,,
82,down,Hillsong Worship,God so Loved,65,65,3,,,,
83,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,47,4,,,,
84,down,Hillsong Worship,I Will Praise You,22,5,10,,,,
85,down,Fiston Mbuyi,Lindanda,80,39,5,,,,
86,-,Benjamin Dube,Elshadai Adonaih,-,86,1,,,,
87,-,Mercy Chinwo,Excess Love,-,15,22,,,,
88,down,Hillsong Worship,Spring of Live,35,8,22,,,,
89,-,Hillsong Worship,The Passion,-,56,2,,,,
90,-,Fiston Mbuyi,Na kamwe Yo,-,59,2,,,,
91,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,48,4,,,,
92,-,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,-,27,4,,,,
93,-,Helen Baylor,Victory,-,93,1,,,,
94,down,Hillsong Worship,Let Your Kingdom Come,18,7,23,,,,
95,-,Liam Lawton,There Is a Place,-,23,3,,,,
96,down,Hillsong Worship,Keep Falling In Love,24,7,19,,,,
97,-,Kirk Franklin,Love Theory,-,20,9,,,,
98,down,Hillsong Worship,Grace (Instrumental),40,6,22,,,,
99,-,Israel & New Breed,Alpha and Omega (Live),-,41,1,,,,
100,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),56,24,8,,,,
