Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,151,,,,
2,up,Lauren Daigle,You Say,2,1,150,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,151,,,,
4,up,Candi Staton,Young Hearts Run Free,4,1,151,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,78,,,,
6,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),7,6,8,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,123,,,,
8,down,Montell Fish,Fall in Love with You.,6,4,47,,,,
9,up,Cory Asbury,Reckless Love,10,5,90,,,,
10,down,Montell Fish,Destroy Myself Just For You,9,5,41,,,,
11,up,Montell Fish,Talk 2 Me,13,4,57,,,,
12,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),11,2,86,,,,
13,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),15,6,62,,,,
14,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),12,6,19,,,,
15,down,Hillsong Worship,What a Beautiful Name,14,6,122,,,,
16,up,Lauren Daigle,Rescue,17,1,140,74,2019-10-13,74,2019-10-13
17,up,CeCe Winans,Goodness of God (Live),26,7,25,,,,
18,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),16,7,106,,,,
19,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),28,6,56,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,8,89,,,,
21,up,Hillsong Worship,One Thing,29,17,9,,,,
22,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],23,4,29,,,,
23,down,Hillsong Worship,What a Beautiful Name,22,9,24,,,,
24,down,Montell Fish,And I'd Go a Thousand Miles,21,9,26,,,,
25,up,Elevation Worship,Echo (feat. Tauren Wells),99,25,9,,,,
26,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),31,16,30,,,,
27,up,Rend Collective,Oceans (Where Feet May FaiI),74,27,3,,,,
28,-,Bethel Music & Brian Johnson,I Still Believe,-,7,4,,,,
29,down,Travis Greene,Made a Way,19,19,46,,,,
30,up,Hillsong Worship,Hosanna,100,12,16,,,,
31,-,Dunsin Oyekan,Finger of God,-,31,1,,,,
32,up,Phil Wickham,Living Hope,57,6,20,,,,
33,up,Moses Bliss,Too Faithful,37,13,29,,,,
34,down,Mercy Chinwo,Obinasom,18,10,30,,,,
35,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",51,17,38,,,,
36,up,Casting Crowns,Praise You In This Storm,46,21,6,,,,
37,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),52,16,12,,,,
38,up,Hillsong Worship,King of Kings,56,5,73,,,,
39,-,Nathaniel Bassey,Yeshua Hamashiach,-,38,10,,,,
40,-,Hillsong Worship,Overwhelmed,-,8,96,,,,
41,up,Hillsong Worship,No More Than a Heartbeat,94,6,102,,,,
42,down,Hillsong Worship,Who You Say I Am,41,10,110,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],39,23,13,,,,
44,down,Montell Fish,Darling,25,11,7,,,,
45,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],27,5,67,,,,
46,up,Zach Williams,Old Church Choir,92,46,2,,,,
47,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,38,,,,
48,down,Mercy Chinwo,Excess Love,32,15,48,,,,
49,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,20,10,,,,
50,-,Nathaniel Bassey,See What the Lord Has Done,-,12,18,,,,
51,-,Rend Collective,Simplicity,-,51,1,,,,
52,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),69,18,6,,,,
53,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",65,21,18,,,,
54,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,16,6,,,,
55,down,Judikay,Capable God,24,7,55,,,,
56,down,Hillsong Worship,I Surrender (Live),44,6,70,,,,
57,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,25,17,,,,
58,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],55,12,41,,,,
59,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,25,11,,,,
60,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),58,39,12,,,,
61,up,Rend Collective,Boldly I Approach (The Art of Celebration),82,61,2,,,,
62,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,48,,,,
63,up,Rend Collective,Whosoever,79,63,2,,,,
64,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),71,13,35,,,,
65,-,Rend Collective,No Outsiders,-,65,1,,,,
66,-,Mercy Chinwo,Na You Dey Reign,-,18,28,,,,
67,down,Passion,In Christ Alone (feat. Kristian Stanfill),50,39,6,,,,
68,down,Randy Travis,Three Wooden Crosses,40,10,64,,,,
69,-,Rend Collective,Boast In The Cross,-,69,1,,,,
70,-,Montell Fish,love you more than me,-,70,1,,,,
71,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,20,12,,,,
72,-,Rend Collective,I Will Be Undignified,-,72,1,,,,
73,-,Rend Collective,Marching On (feat. Hillsong Young & Free),-,73,1,,,,
74,-,for KING & COUNTRY,The Proof of Your Love,-,74,2,,,,
75,down,Mercy Chinwo,Chinedum,45,12,27,,,,
76,-,Rend Collective,One and Only,-,65,3,,,,
77,-,Beverly Ann,Dancing in the Sky,-,9,38,,,,
78,-,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),-,57,2,,,,
79,down,Elevation Worship,See A Victory,36,9,51,,,,
80,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,18,5,,,,
81,down,Rend Collective,My Lighthouse,53,25,14,,,,
82,up,Hillsong Worship,Jesus Our Lord Jesus,83,5,93,,,,
83,-,Hillsong Worship,New Wine,-,12,31,,,,
84,-,Hillsong UNITED,Hosanna,-,7,7,,,,
85,down,G.U.C,All That Matters,35,9,22,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,82,2,,,,
87,-,Phil Wickham,Hymn of Heaven (Radio Version),-,65,3,,,,
88,down,Lauren Daigle,Look Up Child,78,5,83,,,,
89,-,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),-,10,1,,,,
90,down,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",47,47,2,,,,
91,-,Rend Collective,Nailed to the Cross,-,91,1,,,,
92,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,6,6,,,,
93,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,6,7,,,,
94,down,Hillsong Worship,Simply Worship,68,8,93,,,,
95,-,Elevation Worship,Resurrecting (Studio Version),-,16,2,,,,
96,-,Hillsong Worship,Hear Our Prayer,-,7,75,,,,
97,-,Phil Wickham,Falling In Love,-,38,5,,,,
98,-,David Crowder Band,How He Loves,-,21,3,,,,
99,-,Elevation Worship,Same God (Radio Version),-,27,2,,,,
100,-,Les Héritiers Céleste,Amour inconditionnel,-,28,11,,,,
