Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,70,,,,
2,up,Lauren Daigle,You Say,2,1,70,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,4,1,70,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,70,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),8,2,70,,,,
6,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,6,1,,,,
7,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),26,2,19,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,4,45,,,,
9,up,Judikay,Capable God,94,7,20,,,,
10,up,Lauren Daigle,Rescue,11,1,67,74,2019-10-13,74,2019-10-13
11,down,Hillsong Worship,What a Beautiful Name,6,6,57,,,,
12,up,Hillsong Worship,I Surrender (Live),15,6,26,,,,
13,down,Cory Asbury,Reckless Love,5,5,51,,,,
14,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,5,39,85,2020-03-22,78,2020-03-29
15,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,15,1,,,,
16,up,Phil Wickham,Battle Belongs,63,9,9,,,,
17,up,Hillsong UNITED,So Will I (100 Billion X),23,8,34,,,,
18,-,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],-,8,9,,,,
19,-,Hillsong Worship,Take Heart (MMXX),-,10,8,,,,
20,up,Nathaniel Bassey,There Is a Place,98,20,6,,,,
21,up,Hillsong Worship,So Will I (100 Billion X),60,7,35,,,,
22,up,Hillsong Worship,Hear Our Prayer,44,7,25,,,,
23,up,Hillsong Worship,Simply Worship,48,8,42,,,,
24,-,Hillsong UNITED,Came to My Rescue,-,24,1,,,,
25,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,16,1,,,,
26,up,Sixpence None the Richer,Kiss Me,31,5,64,,,,
27,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,27,3,,,,
28,-,Phil Wickham,Heaven Song,-,28,1,,,,
29,-,Martin Anderwelt,Focusing Story,-,19,9,,,,
30,up,Sinach,Way Maker,51,13,30,,,,
31,-,Phil Wickham,Cielo,-,31,1,,,,
32,-,Moise Mbiye,Na Nzela Na Ngai,-,10,10,,,,
33,-,Phil Wickham,Because of Your Love,-,33,1,,,,
34,-,Travis Greene,Made a Way,-,19,24,,,,
35,-,Austin French,Wake Up Sleeper,-,35,5,,,,
36,-,Prince Chinedu Egwuonwu,Nso Medley,-,36,2,,,,
37,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,14,1,,,,
38,up,Sinach,I Know Who I Am (Studio),46,38,2,,,,
39,up,Hillsong Worship,"Abba, Father",53,4,30,,,,
40,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,40,1,,,,
41,-,Phil Wickham,Your Arrival,-,41,1,,,,
42,-,God's Property,Stomp,-,42,1,,,,
43,up,Cory Asbury,Sparrows,83,33,7,,,,
44,-,Martin Anderwelt,Focus the Energy,-,39,5,,,,
45,-,Phil Wickham,In Your City,-,45,1,,,,
46,-,Tommy Fleming,Lady of Knock,-,29,5,,,,
47,down,Hillsong UNITED,Another in the Fire (Live),16,9,32,,,,
48,-,Phil Wickham,I'll Always Love You,-,48,1,,,,
49,-,Martin Anderwelt,Study My Life Away,-,19,7,,,,
50,-,Elevation Worship,Here Again,-,35,4,,,,
51,-,Mercy Chinwo,Obinasom,-,10,17,,,,
52,down,Hillsong Worship,Fresh Wind,30,17,6,,,,
53,-,Martin Anderwelt,Focus Forever,-,33,7,,,,
54,-,Phil Wickham,Hold On,-,54,1,,,,
55,-,Hillsong Worship,Selah / All My Life,-,29,3,,,,
56,-,Mercy Chinwo,Excess Love,-,15,37,,,,
57,-,Nathaniel Bassey,You Are Holy (feat. Mahalia Buchanan & Joe Mettle),-,57,2,,,,
58,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,39,,,,
59,-,Phil Wickham,The Time Is Now,-,59,1,,,,
60,-,Martin Anderwelt,The Future Is Bright,-,45,7,,,,
61,-,Beracah,Listen (feat. Kelvin Sings),-,61,1,,,,
62,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,23,14,,,,
63,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,23,4,,,,
64,-,Martin Anderwelt,Big Time Study,-,34,6,,,,
65,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,12,7,,,,
66,-,Elevation Worship,RATTLE! (Live),-,13,10,,,,
67,-,Phil Wickham,Heaven & Earth,-,67,1,,,,
68,-,Lauren Daigle,Hold On To Me,-,6,1,,,,
69,-,Phil Wickham,Coming Alive,-,69,1,,,,
70,-,Tasha Cobbs Leonard,No Longer Slaves (Live),-,26,6,,,,
71,-,Hillsong UNITED,As You Find Me (Live),-,12,19,,,,
72,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,17,5,,,,
73,-,Buddha Maitreya the Yogi Christ,"Angels of Heaven and Earth, Become One",-,20,20,,,,
74,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,29,12,,,,
75,-,Andrew Ripp,Jericho,-,27,4,,,,
76,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,19,,,,
77,-,JayMikee,Imole,-,64,1,,,,
78,-,Phil Wickham,Eden,-,78,1,,,,
79,-,Tope Alabi,Mimo L'Oluwa (Medley),-,46,2,,,,
80,-,Riley Clemmons,Healing,-,46,1,,,,
81,-,Moise Mbiye,Kaka Yesu,-,24,6,,,,
82,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),7,7,44,,,,
83,-,Dunsin Oyekan,Breathe,-,14,7,,,,
84,-,Lydia Laird,Hallelujah Even Here,-,36,5,,,,
85,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,27,,,,
86,-,Ellie Holcomb,You Are Loved,-,86,1,,,,
87,-,Martin Anderwelt,Positive Focus,-,24,4,,,,
88,-,Plumb,Don't Deserve You,-,33,8,,,,
89,-,Brandon Lake,Running To The Light,-,70,2,,,,
90,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,48,2,,,,
91,-,God's Property,Love,-,91,1,,,,
92,-,Sanctus Real,My God Is Still the Same,-,16,1,,,,
93,-,Ludmila Ferber,Nunca Pare de Lutar,-,93,1,,,,
94,-,Martin Anderwelt,Remember Your Goal,-,38,6,,,,
95,-,Martin Anderwelt,Peace Has All the Answers,-,46,7,,,,
96,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,11,,,,
97,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,39,3,,,,
98,-,Reinhardt Buhr,Prayer (Live),-,39,2,,,,
99,-,Cochren & Co.,Who Can,-,68,1,,,,
100,down,Hillsong Worship,The Lord Is Good,59,8,31,,,,
