Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,9,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,9,,,,
3,up,Sunday Service Choir,Father Stretch,3,3,2,,,,
4,up,Sunday Service Choir,Lift Up Your Voices,14,4,2,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),6,2,9,,,,
6,up,Sunday Service Choir,Ultralight Beam,9,6,2,,,,
7,down,Candi Staton,Young Hearts Run Free,5,1,9,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,9,,,,
9,down,Sunday Service Choir,Count Your Blessings,7,7,2,,,,
10,up,Sunday Service Choir,Rain,12,10,2,,,,
11,up,Sunday Service Choir,Revelations 19:1,11,11,2,,,,
12,up,Sunday Service Choir,Follow Me - Faith,15,8,2,,,,
13,up,Sunday Service Choir,More Than Anything,17,13,2,,,,
14,up,Sunday Service Choir,Balm in Gilead,16,14,2,,,,
15,up,Sunday Service Choir,Souls Anchored,20,15,2,,,,
16,up,Leeland,Way Maker (Live),56,7,8,,,,
17,down,Sunday Service Choir,Excellent,13,13,2,,,,
18,up,Sunday Service Choir,That's How the Good Lord Works,18,18,2,,,,
19,up,Sunday Service Choir,Sweet Grace,29,19,2,,,,
20,up,Sunday Service Choir,Weak,21,20,2,,,,
21,up,Hillsong Worship,King of Kings,42,5,9,,,,
22,up,Sunday Service Choir,Total Praise,27,22,2,,,,
23,up,Sixpence None the Richer,Kiss Me,26,5,5,,,,
24,up,Sunday Service Choir,Back to Life,36,20,2,,,,
25,up,Sunday Service Choir,Sunshine,25,25,2,,,,
26,down,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",23,23,2,,,,
27,up,Tasha Cobbs Leonard,For Your Glory (Live),31,10,7,,,,
28,-,Elevation Worship,Gone,-,14,4,,,,
29,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,7,,,,
30,-,Lauren Daigle,Everything,-,15,5,,,,
31,down,Secondary Citizens,Lost in You,28,25,7,,,,
32,-,Hillsong Worship,I Will Exalt You (Live),-,32,1,,,,
33,-,Hillsong Worship,So Will I (100 Billion X),-,7,4,,,,
34,up,Tasha Cobbs Leonard,Fill Me Up (Live),61,17,3,,,,
35,down,Sunday Service Choir,Paradise,19,19,2,,,,
36,up,Secondary Citizens,Shining,37,16,5,,,,
37,up,Lauren Daigle,Love Like This,58,10,9,,,,
38,down,Mercy Chinwo,Excess Love,32,15,6,,,,
39,-,Zach Williams & Dolly Parton,There Was Jesus,-,14,5,,,,
40,-,Fiston Mbuyi,Surpris,-,15,7,,,,
41,up,Cory Asbury,Reckless Love,77,5,9,,,,
42,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,38,2,,,,
43,-,David Arkenstone,Be Thou My Vision,-,43,1,,,,
44,-,Francesca Battistelli,Angel By Your Side,-,44,1,,,,
45,-,Hillsong Worship,King Of Kings (Live),-,15,1,,,,
46,-,Tasha Cobbs Leonard,This Is a Move (Live),-,26,3,,,,
47,-,Mercy Chinwo,Akamdinelu,-,47,1,,,,
48,-,ステイプル・シンガーズ,I'll Take You There,-,34,2,,,,
49,-,Maranatha! Music,You Are My All in All,-,49,1,,,,
50,-,Sinach,Way Maker,-,13,6,,,,
51,-,Michael W. Smith,Grace,-,51,1,,,,
52,-,Grace Williams,Raining Down,-,36,1,,,,
53,-,Grace Williams,Close to You,-,38,1,,,,
54,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],47,11,8,,,,
55,-,Hillsong UNITED,Clean (Live),-,40,2,,,,
56,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,8,8,,,,
57,-,Grace Williams,Need You More,-,43,1,,,,
58,up,Team Music,Satumuka (Live),99,58,2,,,,
59,-,Julie True,Waves of Love,-,59,2,,,,
60,-,Grace Williams,Hide Me Now,-,35,1,,,,
61,-,Grace Williams,Soaking,-,37,1,,,,
62,-,Nathaniel Bassey,Casting Crowns,-,13,1,,,,
63,down,Hillsong UNITED,Good Grace (Live),40,9,7,,,,
64,up,Elevation Worship,It Is So,89,8,3,,,,
65,down,Lauren Daigle,Rescue,22,1,9,74,2019-10-13,74,2019-10-13
66,-,Benjamin Dube,Bow Down and Worship,-,66,1,,,,
67,-,Grace Williams,Secret Place,-,39,1,,,,
68,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,68,1,,,,
69,-,Julie True,I Long for You,-,69,1,,,,
70,-,Tye Tribbett,Craving (Live),-,70,1,,,,
71,-,Hillsong Worship,Keep Falling In Love,-,7,2,,,,
72,up,Fiston Mbuyi,Bolingo,74,44,2,,,,
73,-,Kierra Sheard,Indescribable,-,45,2,,,,
74,down,Hillsong Worship,Who You Say I Am,51,10,9,,,,
75,-,Grace Williams,River,-,46,1,,,,
76,down,William McDowell,"Still Moving (Live From Chattanooga, TN)",41,41,3,,,,
77,-,Todd Galberth,Let Praises Rise (feat. Anaysha Figueroa-Cooper),-,77,1,,,,
78,-,Julie True,Leaving This World Behind,-,78,2,,,,
79,-,Grace Williams,All for Love,-,41,1,,,,
80,-,J.J. Hairston,You Get the Glory (feat. Timothy Reddick) [Live],-,80,1,,,,
81,down,Hillsong Worship,Spring of Live,71,8,3,,,,
82,-,Grace Williams,One Thing,-,39,1,,,,
83,-,Hillsong Worship,Who You Say I Am (Studio Version),-,39,1,,,,
84,-,Julie True,New Life,-,70,2,,,,
85,-,Grace Williams,Heaven's Rain,-,40,1,,,,
86,-,Tope Alabi,Eru Ogo,-,83,1,,,,
87,-,Brian Courtney Wilson,I'll Just Say Yes (Live),-,29,2,,,,
88,-,Hillsong Worship,Grace (Instrumental),-,6,2,,,,
89,-,Julie True,It's Time,-,89,2,,,,
90,-,Fiston Mbuyi,Winner,-,18,6,,,,
91,-,Grace Williams,Beautiful Place,-,44,1,,,,
92,-,Julie True,You Delight in Me,-,79,2,,,,
93,-,Hillsong Worship,Let Your Kingdom Come,-,7,2,,,,
94,-,Hillsong Worship,Grace To Grace,-,48,1,,,,
95,-,Hillsong Worship,Forever Reign,-,18,2,,,,
96,-,Tasha Cobbs Leonard,Gracefully Broken,-,32,3,,,,
97,-,Elevation Worship,O Come to the Altar (Live),-,11,4,,,,
98,-,Hillsong Worship,Jesus Our Lord Jesus,-,5,2,,,,
99,-,Hillsong UNITED,So Will I (100 Billion X),-,8,4,,,,
100,-,Chris Renzema,I Don't Wanna Go,-,44,1,,,,
