Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,104,,,,
2,up,Lauren Daigle,You Say,4,1,104,47,2019-10-06,47,2019-10-06
3,down,Lauren Daigle,You Say (Piano/Vocal),2,2,104,,,,
4,up,Hillsong Worship,"Abba, Father",14,4,56,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,2,31,,,,
6,up,Hillsong Worship,You're In My Heart,6,6,58,,,,
7,up,Hillsong Worship,No More Than a Heartbeat,19,6,70,,,,
8,up,Hillsong Worship,Simply Worship,22,8,69,,,,
9,down,Candi Staton,Young Hearts Run Free,3,1,104,,,,
10,down,Hillsong Worship,Overwhelmed,9,8,67,,,,
11,down,Hillsong Worship,The Lord Is Good,8,8,56,,,,
12,down,Hillsong Worship,Jesus Our Lord Jesus,5,5,62,,,,
13,down,Hillsong Worship,Grace (Instrumental),10,6,61,,,,
14,down,Hillsong Worship,Spring of Live,11,8,62,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,104,,,,
16,down,Hillsong Worship,Keep Falling In Love,7,7,57,,,,
17,down,Hillsong Worship,Let Your Kingdom Come,13,7,65,,,,
18,up,Hillsong Worship,Hear Our Prayer,96,7,53,,,,
19,-,Moses Bliss,Too Faithful,-,19,1,,,,
20,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,55,,,,
21,-,Plumb,Cut,-,10,15,,,,
22,up,Montell Fish,Talk 2 Me,65,4,14,,,,
23,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),18,6,22,,,,
24,-,Dunsin Oyekan,Ascend,-,24,1,,,,
25,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",53,21,7,,,,
26,-,Fiston Mbuyi,Surpris,-,15,29,,,,
27,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),57,4,76,,,,
28,-,Nathaniel Bassey,Strong Tower,-,28,1,,,,
29,-,3 Palavrinhas,Ao Senhor Agradecemos,-,29,3,,,,
30,-,Limoblaze & Ada Ehi,Good God,-,30,1,,,,
31,-,The Gratitude & Judikay,Nothing is Too Hard for You,-,31,1,,,,
32,-,3 Palavrinhas,Estou Alegre,-,32,3,,,,
33,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),33,16,35,,,,
34,-,Judith Kanayo,More Than Gold,-,34,1,,,,
35,down,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",26,24,9,,,,
36,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,33,4,,,,
37,up,Lauren Daigle,Rescue,61,1,95,74,2019-10-13,74,2019-10-13
38,-,Andrew Ripp,Rejoice,-,38,2,,,,
39,-,Yadah,Ikwesiri,-,39,1,,,,
40,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,40,4,,,,
41,down,G.U.C,All That Matters,23,9,12,,,,
42,-,Kemuel,Perfeito Amor,-,42,1,,,,
43,-,Elvis Presley,A Thing Called Love,-,43,1,,,,
44,-,3 Palavrinhas,Meu Coração Era Sujo,-,17,4,,,,
45,-,Alvin Slaughter,Lord I Run to You,-,45,1,,,,
46,-,Elvis Presley,Somebody Bigger Than You and I,-,46,1,,,,
47,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,24,5,,,,
48,-,William McDowell,I Give Myself Away,-,23,11,,,,
49,-,3 Palavrinhas,Grande e Largo,-,8,5,,,,
50,-,Isabel Davis,Wide as the Sky (Live),-,50,2,,,,
51,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),21,21,6,,,,
52,-,3 Palavrinhas,Ah! Eu Amo a Cristo,-,18,5,,,,
53,up,Cedarmont Kids,Slumber Song (Brahms),81,5,7,,,,
54,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,34,5,,,,
55,-,Elevation Worship,O Come to the Altar (Live),-,11,21,,,,
56,-,3 Palavrinhas,Estátua de Sal,-,56,6,,,,
57,-,Thalles Roberto,A Resposta,-,44,2,,,,
58,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,11,18,,,,
59,-,Nosa,Always Pray For You,-,59,1,,,,
60,-,Audit Kabangu,Bitumba,-,60,1,,,,
61,-,3 Palavrinhas,Rei Davi,-,56,5,,,,
62,up,Hillsong Worship,I Surrender (Live),84,6,45,,,,
63,-,3 Palavrinhas,Assim Vou Louvar,-,7,6,,,,
64,-,ステイシー・オリコ,Stuck,-,47,8,,,,
65,-,3 Palavrinhas,Alô,-,56,3,,,,
66,-,3 Palavrinhas,Deus É Bom pra Mim,-,24,3,,,,
67,-,Chris Tomlin,Our God,-,20,6,,,,
68,-,3 Palavrinhas,A Deus Dai Louvor,-,34,3,,,,
69,-,DJ BabyGolo,NIGERIAN GOSPEL MIXTAPE 2021 (#Godofmiracles),-,69,1,,,,
70,-,3 Palavrinhas,Pare,-,23,5,,,,
71,-,ONE HOUSE WORSHIP,He Always Provides (feat. Chandler Moore),-,53,2,,,,
72,-,3 Palavrinhas,Toc Toc Toc,-,26,4,,,,
73,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),17,17,11,,,,
74,-,3 Palavrinhas,Meu Barco,-,40,4,,,,
75,-,Álvaro López & Resq Band,Tributo,-,75,1,,,,
76,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),91,6,16,,,,
77,-,3 Palavrinhas,O Sabão,-,73,4,,,,
78,-,Hillsong UNITED,Good Grace (Live),-,9,31,,,,
79,-,Leeland,Way Maker (Live),-,7,46,,,,
80,-,We The Kingdom,Holy Water,-,36,7,,,,
81,-,Hillsong Worship,Who You Say I Am,-,10,78,,,,
82,-,3 Palavrinhas,Quem Fez,-,74,3,,,,
83,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,83,3,,,,
84,-,Audit Kabangu,Zemi Ezanga Mobali,-,84,1,,,,
85,-,3 Palavrinhas,Deus Criou os Peixes,-,72,3,,,,
86,-,3 Palavrinhas,3 Palavrinhas,-,76,3,,,,
87,-,Chris Tomlin,How Great Is Our God,-,29,3,,,,
88,-,God's Property,Stomp (Remix),-,88,1,,,,
89,down,Hillsong Worship,So Will I (100 Billion X),85,7,55,,,,
90,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,32,10,,,,
91,-,Passion,Even So Come (feat. Kristian Stanfill) [Radio Version/Live],-,40,2,,,,
92,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),35,7,16,,,,
93,-,Michalini Shabani,La Réponse,-,93,1,,,,
94,-,Álvaro López & Resq Band,Enamorado,-,94,1,,,,
95,-,Álvaro López & Resq Band,Celebraré,-,95,1,,,,
96,-,Pat Barrett,Better,-,35,5,,,,
97,down,Mercy Chinwo,Obinasom,60,10,23,,,,
98,down,Chris Tomlin & Pat Barrett,Good Good Father,73,23,5,,,,
99,-,3 Palavrinhas,Churuá,-,20,5,,,,
100,-,Hillsong Worship,Bright As The Sun,-,5,19,,,,
