Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,27,,,,
2,up,Lauren Daigle,You Say,2,1,27,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,27,,,,
4,up,Candi Staton,Young Hearts Run Free,4,1,27,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,27,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,5,8,85,2020-03-22,78,2020-03-29
7,up,Lauren Daigle,Rescue,10,1,27,74,2019-10-13,74,2019-10-13
8,up,Sixpence None the Richer,Kiss Me,9,5,23,,,,
9,-,Kirk Franklin,A God Like You,-,6,1,,,,
10,down,Cory Asbury,Reckless Love,7,5,25,,,,
11,up,Hillsong Worship,King of Kings,14,5,26,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),17,9,4,,,,
13,up,Elevation Worship,RATTLE! (Live),15,13,2,,,,
14,-,Sipho Makhabane,Dzina La Yeso (feat. Takie Ndou),-,14,1,,,,
15,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],18,5,9,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,4,,,,
17,-,Hillsong UNITED,So Will I (100 Billion X),-,8,17,,,,
18,-,Elevation Worship,There Is A King (Live),-,18,1,,,,
19,up,Hillsong Worship,What a Beautiful Name,22,6,23,,,,
20,up,Bethel Music & Brian Johnson,By the Grace of God,82,15,4,,,,
21,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),40,21,3,,,,
22,-,Elevation Worship,Authority (Live),-,22,1,,,,
23,-,Lauren Daigle,Look Up Child,-,5,23,,,,
24,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,13,,,,
25,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],32,14,2,,,,
26,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),29,14,3,,,,
27,-,Mercy Chinwo,Omekannaya,-,11,5,,,,
28,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Nunc dimittis (Performance Track),-,28,2,,,,
29,up,Hillsong UNITED,Another in the Fire (Live),94,9,19,,,,
30,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Benedictus (Performance Track),-,30,2,,,,
31,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Laudate Omnes Gentes (Performance Track),-,31,2,,,,
32,-,Bob Carlisle,Butterfly Kisses,-,32,1,,,,
33,up,Elevation Worship,No One Beside (Live),56,33,2,,,,
34,-,The Corner Room,Psalm 13,-,34,2,,,,
35,-,Sipho Makhabane,Jesu Uyakumema,-,35,1,,,,
36,up,The Corner Room,Psalm 19,95,36,4,,,,
37,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Christe Salvator (Performance Track),-,37,2,,,,
38,-,Grace Williams,Close to You,-,38,3,,,,
39,down,Rosny Kayiba,Mon Meilleur Ami,24,24,7,,,,
40,down,Mercy Chinwo,Excess Love,35,15,16,,,,
41,-,Grace Williams,All for Love,-,41,3,,,,
42,-,The Corner Room,Psalm 32,-,35,3,,,,
43,-,We The Kingdom,Holy Water,-,36,3,,,,
44,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",In Resurrectione Tua (Performance Track),-,44,2,,,,
45,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier","Jesus, Remember Me (Performance Track)",-,26,1,,,,
46,down,Elevation Worship,Have My Heart (Vamp) [Live],44,44,2,,,,
47,-,Grace Williams,Heaven's Rain,-,40,3,,,,
48,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,3,1,,,,
49,up,Sunday Service Choir,Revelations 19:1,92,11,15,,,,
50,-,Mercy Chinwo,Bor Ekom,-,48,1,,,,
51,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Bleibet hier (Performance Track),-,51,1,,,,
52,-,The Corner Room,Psalm 139:7-16,-,42,4,,,,
53,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,16,1,,,,
54,-,Travis Greene,Made a Way,-,19,9,,,,
55,-,Bethel Music & Cory Asbury,Reckless Love,-,55,2,,,,
56,-,Grace Williams,Raining Down,-,36,3,,,,
57,down,Bethel Music & Jenn Johnson,Goodness of God,28,21,3,,,,
58,-,Amanda Lindsey Cook,Help Is on the Way,-,58,1,,,,
59,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Gloria... Et In Terra Pax (Performance Track),-,44,2,,,,
60,-,Grace Williams,Need You More,-,43,3,,,,
61,-,Johnny Cash,Daddy Sang Bass,-,6,13,,,,
62,-,Grace Williams,Soaking,-,37,3,,,,
63,-,Hillsong Worship,Who You Say I Am,-,10,25,,,,
64,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Nada Te Turbe (Performance Track),-,45,2,,,,
65,-,Mercy Chinwo,With All My Heart (feat. Chris Morgan),-,49,1,,,,
66,-,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],-,66,1,,,,
67,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",The Kingdom of God (Performance Track),-,48,2,,,,
68,down,Hillsong Worship,Jesus Our Lord Jesus,21,5,15,,,,
69,down,Elevation Worship,Available (Live),61,32,2,,,,
70,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,70,1,,,,
71,-,Grace Williams,Secret Place,-,39,3,,,,
72,up,The Corner Room,Psalm 67,84,72,2,,,,
73,-,Mercy Chinwo,Incredible God,-,39,1,,,,
74,-,Grace Williams,One Thing,-,39,3,,,,
75,down,The Corner Room,Psalm 121,43,43,2,,,,
76,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Misericordias Domini (Performance Track),-,50,2,,,,
77,-,Cory Asbury,The Father's House,-,16,4,,,,
78,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Tu Sei Sorgente Viva (Performance Track),-,52,2,,,,
79,-,조수아,십자가 그늘 밑에,-,79,1,,,,
80,-,Mercy Chinwo,My Responsibility,-,30,1,,,,
81,down,Hillsong Worship,No More Than a Heartbeat,12,6,16,,,,
82,-,Grace Williams,Beautiful Place,-,44,3,,,,
83,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Surrexit Dominus Vere (Performance Track),-,37,3,,,,
84,down,The Corner Room,Psalm 119:33-40,60,51,4,,,,
85,-,Grace Williams,Hide Me Now,-,35,3,,,,
86,down,Hillsong Worship,New Wine,65,12,11,,,,
87,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Jésus Le Christ (Performance Track),-,63,2,,,,
88,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,10,,,,
89,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],25,20,3,,,,
90,-,Grace Williams,River,-,46,3,,,,
91,-,TobyMac,See The Light (Radio Version),-,86,1,,,,
92,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,17,10,,,,
93,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,76,3,,,,
94,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,15,,,,
95,-,Hillsong Worship,Spring of Live,-,8,15,,,,
96,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Ubi caritas (Performance Track),-,64,2,,,,
97,-,MercyMe,Hurry Up and Wait,-,55,1,,,,
98,-,The Corner Room,Psalm 30,-,67,2,,,,
99,down,Elevation Worship,My Testimony (Live),71,30,5,,,,
100,-,Tasha Cobbs Leonard,The River of The Lord (Live),-,100,1,,,,
