Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,34,,,,
2,up,Lauren Daigle,You Say,2,1,34,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),28,3,3,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,34,,,,
5,up,Hillsong Worship,King of Kings (Acoustic),17,4,3,,,,
6,up,Hillsong Worship,Dawn,25,6,7,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,4,11,,,,
8,up,Hillsong Worship,No One but You (Acoustic),43,8,2,,,,
9,up,Hillsong Worship,Jesus Our Lord Jesus,64,5,18,,,,
10,up,Candi Staton,Young Hearts Run Free,15,1,34,,,,
11,-,Hillsong Worship,Let Your Kingdom Come,-,7,18,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),3,2,34,,,,
13,-,Hillsong Worship,You're In My Heart,-,6,18,,,,
14,up,Hillsong Worship,Overwhelmed,66,8,19,,,,
15,up,Hillsong Worship,From Whom All Blessings Flow (Doxology) [Acoustic],97,6,2,,,,
16,up,Hillsong Worship,Upper Room (Live Acoustic Session),27,8,2,,,,
17,down,Hillsong Worship,No One But You,9,8,10,,,,
18,up,Hillsong Worship,See The Light,24,7,10,,,,
19,down,Hillsong Worship,I Will Praise You,6,5,6,,,,
20,down,Hillsong Worship,King of Kings,10,5,33,,,,
21,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,14,4,,,,
22,-,Mercy Chinwo,Excess Love,-,15,20,,,,
23,-,Hillsong Worship,Grace (Instrumental),-,6,18,,,,
24,up,Hillsong Worship,Upper Room (Live),58,9,2,,,,
25,down,Mercy Chinwo,Obinasom,19,10,10,,,,
26,down,Sixpence None the Richer,Kiss Me,13,5,30,,,,
27,down,Hillsong Worship,No One But You (Live),14,12,5,,,,
28,down,Hillsong Worship,Awake My Soul,16,6,15,,,,
29,-,Rosny Kayiba,Mon Meilleur Ami,-,24,12,,,,
30,-,Mercy Chinwo,My Responsibility,-,30,2,,,,
31,-,Lauren Daigle,Rescue,-,1,33,74,2019-10-13,74,2019-10-13
32,-,Cody Carnes,Nothing Else,-,32,6,,,,
33,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,3,,,,
34,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",35,17,13,,,,
35,down,Hillsong Worship,King Of Kings (Live),18,15,6,,,,
36,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),7,4,5,,,,
37,down,Hillsong Worship,Bright As The Sun,8,5,5,,,,
38,-,Mercy Chinwo,Omekannaya,-,11,7,,,,
39,-,Mercy Chinwo,Incredible God,-,39,3,,,,
40,down,Hillsong Worship,No More Than a Heartbeat,22,6,21,,,,
41,-,Hillsong Worship,The Lord Is Good,-,8,16,,,,
42,-,Phil Wickham,Living Hope,-,6,3,,,,
43,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,9,2,,,,
44,-,Mercy Chinwo,Rest (feat. Olaitan Odoko),-,44,1,,,,
45,-,Tauren Wells & Essential Worship,The Worship Medley: Reckless Love / O Come To The Altar / Great Are You Lord (feat. Davies),-,45,1,,,,
46,-,Cory Asbury,Reckless Love,-,5,30,,,,
47,-,CalledOut Music,Warm Embrace,-,47,1,,,,
48,-,Mercy Chinwo,Igwe,-,48,1,,,,
49,-,Mercy Chinwo,With All My Heart (feat. Chris Morgan),-,49,2,,,,
50,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),37,23,4,,,,
51,down,Hillsong Worship,Simply Worship,12,8,20,,,,
52,-,Sunday Service Choir,Paradise,-,19,5,,,,
53,down,Ravenclor,Little Shack,31,5,6,,,,
54,-,Tommy Fleming,From a Distance,-,54,1,,,,
55,-,Lauren Daigle,Look Up Child,-,5,29,,,,
56,-,Lauren Daigle,How Can It Be,-,11,2,,,,
57,-,Tommy Fleming,Something Inside so Strong,-,57,1,,,,
58,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,58,2,,,,
59,-,Bishop Paul S. Morton & The Full Gospel Ministry of Worship,Jesus (feat. Vernon Byrd),-,59,1,,,,
60,-,Jeremy Camp,Dead Man Walking,-,14,2,,,,
61,up,Johnny Cash,Daddy Sang Bass,95,6,20,,,,
62,-,Dana,All Kinds of Everything,-,62,2,,,,
63,down,Hillsong Worship,Every Breath,4,4,5,,,,
64,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,24,5,,,,
65,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,65,4,,,,
66,-,Bethel Music & Cory Asbury,Egypt (Live),-,34,3,,,,
67,up,Tim Godfrey,Nara (feat. Travis Greene),96,14,5,,,,
68,down,Kirk Franklin,A God Like You,38,6,8,,,,
69,-,Israel Houghton,Reckless Love,-,69,1,,,,
70,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,9,,,,
71,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,26,,,,
72,-,Hillsong Worship,God so Loved,-,65,1,,,,
73,down,Elevation Worship,My Testimony (Live),54,30,7,,,,
74,down,Hillsong Worship,See The Light (Live),23,18,7,,,,
75,down,Hillsong UNITED,So Will I (100 Billion X),47,8,21,,,,
76,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,25,7,,,,
77,-,Chris McClarney,Hallelujah For the Cross (Live),-,73,1,,,,
78,down,Hillsong Worship,He Shall Reign (Live),32,32,2,,,,
79,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,27,9,,,,
80,-,Austin French,Wake Up Sleeper,-,35,1,,,,
81,down,Elevation Worship,Do It Again (Live),72,18,7,,,,
82,-,Sitrus,Savior,-,63,1,,,,
83,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],39,5,16,,,,
84,-,Moise Mbiye,Ta Présence,-,84,1,,,,
85,down,Dunsin Oyekan,Fragrance to Fire,78,11,7,,,,
86,-,Fiston Mbuyi,Eyebana,-,42,6,,,,
87,-,Lily Kalkidan Tilahun,Kiber,-,87,1,,,,
88,-,Crowder,I'm Leaning On You (feat. Riley Clemmons) [Radio Version],-,88,1,,,,
89,-,Hillsong UNITED,Good Grace (Live),-,9,24,,,,
90,-,Mercy Chinwo,Receive It,-,90,1,,,,
91,down,Fiston Mbuyi,Le Meme,86,54,4,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,66,2,,,,
93,-,Hillsong Worship,Hear Our Prayer,-,7,8,,,,
94,-,The Prestonwood Choir,This Blood,-,94,1,,,,
95,-,The Prestonwood Choir,Defender,-,95,1,,,,
96,down,Fiston Mbuyi,Bolingo,88,44,5,,,,
97,-,Fiston Mbuyi,Intro,-,31,4,,,,
98,-,Tauren Wells,Known,-,55,2,,,,
99,-,Brandon Lake,This Is a Move (Live),-,49,4,,,,
100,down,Tasha Cobbs Leonard,Break Every Chain (Live),76,7,17,,,,
