Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,164,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,164,,,,
3,up,Lauren Daigle,Rescue,3,1,153,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,164,,,,
5,down,Lauren Daigle,You Say,2,1,163,47,2019-10-06,47,2019-10-06
6,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,11,2,19,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,91,,,,
8,up,Phil Wickham,Star of Wonder,29,8,2,,,,
9,down,Montell Fish,Fall in Love with You.,8,4,60,,,,
10,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),32,6,11,,,,
11,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),12,6,21,,,,
12,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,136,,,,
13,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),17,2,99,,,,
14,up,Elevation Worship,See A Victory,20,9,62,,,,
15,down,Montell Fish,Destroy Myself Just For You,10,5,54,,,,
16,down,Tauren Wells,"Merry Christmas, Happy Holidays",7,6,13,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,8,102,,,,
18,up,Bethel Music,Peace (feat. We The Kingdom),47,9,17,,,,
19,down,Cory Asbury,Reckless Love,13,5,103,,,,
20,up,Moses Bliss,Too Faithful,27,13,41,,,,
21,up,Hillsong Worship,What a Beautiful Name,21,6,135,,,,
22,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,22,1,,,,
23,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),22,6,75,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,5,97,85,2020-03-22,78,2020-03-29
25,-,Margaret Rizza & Kevin Mayhew Ltd,"Silent, Surrendered",-,25,5,,,,
26,up,CeCe Winans,Goodness of God (Live),31,7,38,,,,
27,-,Hillsong Worship,One Thing,-,17,20,,,,
28,-,Margaret Rizza & Kevin Mayhew Ltd,Jesus Is Our Joy,-,28,5,,,,
29,-,Margaret Rizza & Kevin Mayhew Ltd,"Adoramus Te, Domine Deus",-,29,5,,,,
30,-,Phil Wickham,Face of God,-,29,3,,,,
31,-,Phil Wickham,Hark the Herald Angels Sing,-,31,1,,,,
32,-,Phil Wickham,This Year for Christmas,-,32,1,,,,
33,-,Phil Wickham,Angels We Have Heard On High,-,33,1,,,,
34,-,Phil Wickham,Away In a Manger (Forever Amen),-,34,1,,,,
35,-,Phil Wickham,What Child Is This,-,35,1,,,,
36,-,Phil Wickham,The Christmas Waltz,-,36,1,,,,
37,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),54,6,69,,,,
38,-,Margaret Rizza & Kevin Mayhew Ltd,In the Lord Is My Joy,-,38,4,,,,
39,up,G.U.C,All That Matters,53,9,34,,,,
40,up,Hillsong Worship,What a Beautiful Name,93,9,37,,,,
41,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],25,4,42,,,,
42,up,Victor Thompson,Dependable God,51,9,46,,,,
43,-,Phil Wickham,"We Wish You (A Merry, Peaceful, Wonderful Christmas)",-,43,1,,,,
44,-,Margaret Rizza & Kevin Mayhew Ltd,Sanctum Nomen,-,44,2,,,,
45,-,Hillsong Worship,Grace (Instrumental),-,6,90,,,,
46,up,Hillsong Worship,Overwhelmed,69,8,106,,,,
47,up,Elevation Worship,Resurrecting (Studio Version),91,16,9,,,,
48,-,Margaret Rizza & Kevin Mayhew Ltd,Chant for Instruments,-,40,2,,,,
49,-,Margaret Rizza & Kevin Mayhew Ltd,Song of the Angles,-,45,2,,,,
50,-,Hillsong Worship,Joy to the World,-,28,1,,,,
51,-,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",-,16,1,,,,
52,-,MercyMe,God Rest Ye Merry Gentlemen,-,8,1,,,,
53,-,Sara Groves,Breath of Heaven,-,53,1,,,,
54,-,4 Him,Strange Way to Save the World,-,10,1,,,,
55,-,"Phillips, Craig & Dean",Born Is the King (It's Christmas),-,7,1,,,,
56,down,Montell Fish,Talk 2 Me,15,4,70,,,,
57,-,Mark Harris,Mary Did You Know,-,9,1,,,,
58,-,Margaret Rizza & Kevin Mayhew Ltd,"Come, Lord",-,50,3,,,,
59,-,Daniel Mwanza,Na Ndimi,-,59,2,,,,
60,-,Elevation Worship,Same God (Radio Version),-,27,4,,,,
61,-,Margaret Rizza & Kevin Mayhew Ltd,Magnificat,-,30,2,,,,
62,down,Dunsin Oyekan,More Than a Song,19,9,6,,,,
63,-,Margaret Rizza & Kevin Mayhew Ltd,"Calm Me, Lord",-,31,5,,,,
64,down,Spirit of Prophecy,Omo Baba,48,9,14,,,,
65,-,Margaret Rizza & Kevin Mayhew Ltd,You Are the Centre,-,65,4,,,,
66,down,Brandon Lake,Gratitude,55,11,17,,,,
67,down,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,28,28,2,,,,
68,-,Elvis Presley,I Believe,-,32,1,,,,
69,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,37,,,,
70,down,Nathaniel Bassey,Adonai,38,11,23,,,,
71,down,Hillsong Worship,Who You Say I Am,49,10,121,,,,
72,down,Judikay,Capable God,56,7,67,,,,
73,-,Margaret Rizza & Kevin Mayhew Ltd,A Blessing,-,42,4,,,,
74,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],14,14,8,,,,
75,-,Elvis Presley,"Take My Hand, Precious Lord",-,36,1,,,,
76,down,Hillsong Worship,Hosanna,16,12,26,,,,
77,-,Margaret Rizza & Kevin Mayhew Ltd,Christus Natus Est,-,47,2,,,,
78,-,Margaret Rizza & Kevin Mayhew Ltd,"I Give My Work to You, Lord",-,59,5,,,,
79,-,Margaret Rizza & Kevin Mayhew Ltd,The Lord Is My Light,-,32,2,,,,
80,-,Margaret Rizza & Kevin Mayhew Ltd,Creator God,-,58,4,,,,
81,-,Margaret Rizza & Kevin Mayhew Ltd,"Take My Life, Lord",-,65,4,,,,
82,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",52,17,49,,,,
83,-,Hillsong Worship,O Holy Night,-,53,2,,,,
84,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],50,5,80,,,,
85,-,Margaret Rizza & Kevin Mayhew Ltd,The Lord Is My Light and My Salvation,-,35,2,,,,
86,-,Margaret Rizza & Kevin Mayhew Ltd,O Magnum Mysterium,-,48,2,,,,
87,down,Elevation Worship,Do It Again,60,6,11,,,,
88,-,Margaret Rizza & Kevin Mayhew Ltd,Let Your Beauty,-,52,4,,,,
89,-,Margaret Rizza & Kevin Mayhew Ltd,"O Lord, My Heart Is Not Proud",-,48,4,,,,
90,-,Hillsong Worship,Seasons,-,52,1,,,,
91,down,Passion,It Is Finished (feat. Melodie Malone) [Acoustic],71,41,2,,,,
92,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,58,2,,,,
93,-,Margaret Rizza & Kevin Mayhew Ltd,Benedictus,-,45,4,,,,
94,-,Hillsong Worship,When I Think Upon Christmas,-,44,1,,,,
95,-,Dunsin Oyekan,Worship Your Maker,-,10,6,,,,
96,-,Randy Travis,Three Wooden Crosses,-,10,76,,,,
97,-,Hillsong Worship,Hark,-,49,1,,,,
98,-,Hillsong Worship,Prince of Heaven,-,43,1,,,,
99,-,Red Hurley,O Holy Night (feat. The Samaru Choir),-,19,3,,,,
100,-,Margaret Rizza & Kevin Mayhew Ltd,As Joseph Was a-Walking,-,44,2,,,,
