Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,5,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,5,,,,
4,down,Candi Staton,Young Hearts Run Free,3,1,5,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,5,,,,
6,up,Lauren Daigle,Rescue,7,1,5,74,2019-10-13,74,2019-10-13
7,up,Leeland,Way Maker (Live),8,7,4,,,,
8,up,Hillsong Worship,What a Beautiful Name,10,6,5,,,,
9,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,25,2,2,,,,
10,up,Hillsong Worship,King of Kings,11,5,5,,,,
11,down,Lauren Daigle,Look Up Child,5,5,4,,,,
12,up,Lauren Daigle,Love Like This,24,10,5,,,,
13,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,4,,,,
14,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,14,1,,,,
15,-,Jonathan McReynolds,L.R.F. (Rollercoasters),-,15,1,,,,
16,up,Cory Asbury,Reckless Love,80,5,5,,,,
17,up,Lauren Daigle,This Girl,62,16,4,,,,
18,up,Lauren Daigle,Everything,98,15,3,,,,
19,up,Lauren Daigle,Your Wings,71,19,2,,,,
20,-,Nathaniel Bassey,Thank You Lord,-,20,1,,,,
21,up,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",41,11,4,,,,
22,up,Lauren Daigle,Still Rolling Stones,61,7,4,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,11,5,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,8,5,,,,
25,-,Secondary Citizens,Lost in You,-,25,3,,,,
26,-,Tasha Cobbs Leonard,This Is a Move (Live),-,26,2,,,,
27,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,15,3,,,,
28,-,Sixpence None the Richer,Kiss Me,-,5,1,,,,
29,-,Phil Wickham,Face of God,-,29,1,,,,
30,-,Greenleaf Cast,Say Something (feat. Melinda Doolittle),-,30,1,,,,
31,-,Travis Greene,Intentional,-,31,2,,,,
32,-,Josh Baldwin,Let the Redeemed,-,22,2,,,,
33,up,Randy Travis,Three Wooden Crosses,93,10,4,,,,
34,-,William McDowell,"Finished Work (feat. Daniel Johnson) [Live From Chattanooga, TN]",-,34,1,,,,
35,up,Lauren Daigle,Losing My Religion,37,9,2,,,,
36,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),75,16,2,,,,
37,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,24,4,,,,
38,-,Todd Dulaney,Victory Belongs to Jesus,-,34,1,,,,
39,up,Fiston Mbuyi,Surpris,50,15,4,,,,
40,up,Hillsong Worship,Who You Say I Am,55,10,5,,,,
41,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,11,4,,,,
42,up,Elevation Worship,See A Victory,64,9,4,,,,
43,-,Secondary Citizens,Shining,-,16,3,,,,
44,up,Jonathan McReynolds,Cycles (feat. DOE),54,44,2,,,,
45,-,Lawrence Flowers & Intercession,More,-,45,1,,,,
46,up,Elevation Worship,With You,90,20,3,,,,
47,-,Gerg O'Quin 'n Joyful Noyze,I Told the Storm,-,47,1,,,,
48,down,Hillsong Worship,Awake My Soul,29,6,2,,,,
49,-,Hillsong Worship,So Will I (100 Billion X),-,7,3,,,,
50,-,Sinach,I Know Who I Am,-,20,2,,,,
51,-,Tori Kelly,Sunday,-,51,1,,,,
52,up,Lauren Daigle,Remember,68,12,2,,,,
53,-,Bri Babineaux,My Everything,-,53,1,,,,
54,-,Todd Dulaney,Worship You Forever,-,54,1,,,,
55,-,Steve Crown,You Are Yahweh,-,55,1,,,,
56,-,Sinach,Way Maker,-,13,3,,,,
57,down,Michael W. Smith,Prayer for Taylor,20,20,3,,,,
58,up,Lauren Daigle,Rebel Heart,66,22,3,,,,
59,-,Matt Maher,"Lord, I Need You",-,12,1,,,,
60,-,Hillsong Worship,Transfiguration,-,60,1,,,,
61,-,Hillsong UNITED,Good Grace (Live),-,9,3,,,,
62,-,Nathaniel Bassey,I Will Dance (feat. Jumoke Oshoboke),-,62,1,,,,
63,-,Julie True,Waves of Love,-,59,1,,,,
64,-,Mercy Chinwo,Chinedum,-,12,2,,,,
65,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,4,,,,
66,down,Moses Bliss,Too Faithful,40,13,2,,,,
67,-,Julie True,We Enter Your Rest,-,67,1,,,,
68,-,Lauren Daigle,Inevitable,-,8,1,,,,
69,-,Hillsong Worship,Upper Room,-,7,1,,,,
70,-,Julie True,New Life,-,70,1,,,,
71,-,Leslie Saboutey,il savait déjà,-,71,1,,,,
72,-,Hillsong Worship,Forever Reign,-,18,1,,,,
73,-,Paul Baloche,O Come Emmanuel,-,73,1,,,,
74,up,Lauren Daigle,Turn Your Eyes Upon Jesus,100,25,2,,,,
75,-,Nathaniel Bassey,All Power,-,43,1,,,,
76,-,Hillsong UNITED,So Will I (100 Billion X),-,8,2,,,,
77,-,Julie True,Soak Us,-,77,1,,,,
78,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,49,1,,,,
79,-,Julie True,You Delight in Me,-,79,1,,,,
80,-,TobyMac,Me Without You (Capital Kings Remix),-,80,1,,,,
81,-,Dunsin Oyekan,Imole De,-,19,1,,,,
82,-,Julie True,Leaving This World Behind,-,78,1,,,,
83,-,Hillsong Worship,See The Light (Live),-,18,1,,,,
84,-,Hillsong Worship,Behold (Then Sings My Soul),-,43,3,,,,
85,-,Nathaniel Bassey,There Is a Place,-,20,1,,,,
86,-,Jonathan McReynolds,"Not Lucky, I'm Loved",-,86,1,,,,
87,-,Rend Collective,For All That You Have Done,-,87,1,,,,
88,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,88,1,,,,
89,-,Julie True,Peace Like a River,-,89,1,,,,
90,-,Tori Kelly,Masterpiece (feat. Lecrae),-,90,1,,,,
91,-,Julie True,Song That Never Ends,-,91,1,,,,
92,-,Rend Collective,Shining Light,-,92,1,,,,
93,up,Fiston Mbuyi,Winner,96,18,4,,,,
94,-,Rend Collective,Joy To the World (You Are My Joy),-,94,1,,,,
95,down,Hillsong Worship,This Is Our God,26,26,2,,,,
96,down,Bethel Music & Leeland,Lion and the Lamb (Live),89,79,3,,,,
97,-,Charles Jenkins & Fellowship Chicago,"Awesome (feat. Canton Jones, Jessica Reedy, Isaac Carree & Da Truth) [Celebration of Gospel Mix]",-,97,1,,,,
98,-,Julie True,It's Time,-,89,1,,,,
99,-,William McDowell,"Touch the Hem (feat. Trinity Anderson) [Live From Chattanooga, TN]",-,85,2,,,,
100,-,Hillsong Worship,He Shall Reign,-,17,1,,,,
