Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,16,,,,
2,down,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,16,,,,
4,up,Candi Staton,Young Hearts Run Free,4,1,16,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,16,,,,
6,up,Lauren Daigle,Rescue,9,1,16,74,2019-10-13,74,2019-10-13
7,down,Sixpence None the Richer,Kiss Me,6,5,12,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,8,15,,,,
9,down,Leeland,Way Maker (Live),8,7,15,,,,
10,up,Moise Mbiye,Na Nzela Na Ngai,28,10,2,,,,
11,up,Moise Mbiye,Akosi Ngai Te,47,11,2,,,,
12,up,Moise Mbiye,Triomphe,83,12,2,,,,
13,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,13,2,,,,
14,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],7,7,14,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,11,11,,,,
16,-,Mercy Chinwo,Obinasom,-,10,1,,,,
17,-,Bethel Music & Paul McClure,How Great a King (Live),-,17,1,,,,
18,-,Mercy Chinwo,Chinedum,-,12,7,,,,
19,up,Hillsong Worship,No More Than a Heartbeat,49,6,6,,,,
20,up,Hillsong Worship,Simply Worship,32,8,6,,,,
21,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,21,2,,,,
22,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,15,2,,,,
23,down,Hillsong Worship,Who You Say I Am,15,10,16,,,,
24,up,Moise Mbiye,Kaka Yesu,58,24,2,,,,
25,up,Moise Mbiye,Mosungi Malamu,37,25,2,,,,
26,up,Mercy Chinwo,Excess Love,82,15,10,,,,
27,down,Lauren Daigle,Look Up Child,12,5,14,,,,
28,up,Hillsong Worship,"Abba, Father",64,4,4,,,,
29,down,Cory Asbury,Reckless Love,23,5,16,,,,
30,-,Moise Mbiye,Fidèle,-,30,1,,,,
31,up,Hillsong Worship,The Lord Is Good,69,8,5,,,,
32,up,Hillsong Worship,Overwhelmed,43,8,5,,,,
33,up,Hillsong Worship,Spring of Live,76,8,7,,,,
34,-,Hillsong Worship,Keep Falling In Love,-,7,6,,,,
35,-,Sunday Service Choir,Father Stretch,-,3,8,,,,
36,down,Hillsong UNITED,Good Grace (Live),17,9,12,,,,
37,up,Hillsong Worship,Grace (Instrumental),95,6,6,,,,
38,up,Hillsong Worship,Let Your Kingdom Come,84,7,6,,,,
39,up,Hillsong Worship,You're In My Heart,41,6,5,,,,
40,up,Hillsong Worship,Jesus Our Lord Jesus,90,5,6,,,,
41,-,Bethel Music & Sean Feucht,There Is a Name (Live),-,41,1,,,,
42,up,Moise Mbiye,O Landi Nga Ti Awa,70,42,2,,,,
43,-,Bethel Music & Brian Johnson,Praise Is the Highway (Live),-,43,1,,,,
44,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,12,10,,,,
45,-,Moise Mbiye,O Merité,-,45,1,,,,
46,-,Sunday Service Choir,Ultralight Beam,-,6,8,,,,
47,-,Tasha Cobbs Leonard,Gracefully Broken (Live),-,47,1,,,,
48,up,Sunday Service Choir,Revelations 19:1,98,11,9,,,,
49,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,49,1,,,,
50,-,Hillsong UNITED,Another in the Fire (Live),-,9,10,,,,
51,-,Cristina Mel,Pra Sempre em Meu Coração (Ao Vivo),-,51,1,,,,
52,up,Hillsong Worship,King of Kings,73,5,16,,,,
53,-,Cristina Mel,Tudo por Você (Ao Vivo),-,53,1,,,,
54,down,Sunday Service Choir,Lift Up Your Voices,29,4,9,,,,
55,-,Tasha Cobbs Leonard,No Longer Slaves (Live),-,26,3,,,,
56,up,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],87,34,8,,,,
57,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,8,,,,
58,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,36,2,,,,
59,-,Prophète Joel Exceldist Ikwapa,Amina,-,16,1,,,,
60,-,Jenn Johnson,You’re Gonna Be OK,-,35,1,,,,
61,-,Moise Mbiye,Je suis là,-,61,1,,,,
62,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,27,5,,,,
63,-,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],-,49,2,,,,
64,-,Jenn Johnson,Mention of Your Name,-,64,1,,,,
65,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,65,1,,,,
66,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,66,1,,,,
67,-,Sinach,Great Are You Lord (Live),-,67,1,,,,
68,-,Chris Tomlin,Good Good Father,-,8,2,,,,
69,down,Moise Mbiye,Rappelé Ngai,51,51,2,,,,
70,-,Cristina Mel,Tudo por Você,-,70,1,,,,
71,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,8,,,,
72,-,John Michael Talbot,"Here I Am, Lord",-,32,2,,,,
73,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,73,1,,,,
74,-,옹기장이,이 눈에 아무 증거 아니 뵈어도,-,74,1,,,,
75,-,Martha Da'Ro,Fool,-,33,2,,,,
76,-,Moise Mbiye,Mosungi Na Ngai,-,76,1,,,,
77,-,Nathaniel Bassey,Jehovah Nissi,-,77,1,,,,
78,-,Patrick Feeney,The Holy City,-,36,2,,,,
79,-,Tommy Fleming,Steal Away (feat. Phil Coulter),-,47,3,,,,
80,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),50,13,4,,,,
81,-,Taizé,"Señor, Que Florezca Tu Justicia",-,81,1,,,,
82,-,Moise Mbiye,Quelque chose de toi,-,82,1,,,,
83,-,Sunday Service Choir,Rain,-,10,8,,,,
84,-,Tasha Cobbs Leonard,You Know My Name (Live),-,59,1,,,,
85,down,LORD LOMBO,Amoureux,16,16,2,,,,
86,-,Rend Collective,Your Name Is Power,-,36,4,,,,
87,-,Moise Mbiye,Juste disponible,-,45,1,,,,
88,-,Tommy Fleming,Lady of Knock,-,29,1,,,,
89,-,Elevation Worship,O Come to the Altar (Live),-,11,8,,,,
90,-,Dana & Fr. Kevin Scallon,The Joyful Mysteries,-,90,1,,,,
91,-,William McDowell,"Only You Can Satisfy (feat. Chris Lawson) [Live From Chattanooga, TN]",-,33,3,,,,
92,-,Priscilla Alcantara,Girassol (R&B Version),-,92,1,,,,
93,-,Lauren Daigle,Inevitable,-,8,3,,,,
94,down,Lauren Daigle,Love Like This,54,10,14,,,,
95,-,CityAlight,Yet Not I but Through Christ in Me,-,25,2,,,,
96,down,Elevation Worship,Do It Again (Live),39,18,4,,,,
97,-,Greenleaf Cast,River (feat. Deborah Joy Winans),-,32,1,,,,
98,-,Brandon Lake,This Is a Move (Live),-,49,2,,,,
99,-,"Bethel Music, Daniel Bashta & Harvest",Drenched in Love (Live),-,99,1,,,,
100,-,Father Ray Kelly,Hallelujah,-,38,2,,,,
