Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,152,,,,
2,up,Lauren Daigle,You Say,2,1,151,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,4,1,152,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,152,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,79,,,,
6,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),6,6,9,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,124,,,,
8,up,Montell Fish,Fall in Love with You.,8,4,48,,,,
9,up,CeCe Winans,Goodness of God (Live),17,7,26,,,,
10,up,Montell Fish,Destroy Myself Just For You,10,5,42,,,,
11,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),12,2,87,,,,
12,down,Montell Fish,Talk 2 Me,11,4,58,,,,
13,down,Cory Asbury,Reckless Love,9,5,91,,,,
14,up,Lauren Daigle,Rescue,16,1,141,74,2019-10-13,74,2019-10-13
15,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),13,6,63,,,,
16,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),14,6,20,,,,
17,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),19,6,57,,,,
18,down,Hillsong Worship,What a Beautiful Name,15,6,123,,,,
19,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],22,4,30,,,,
20,up,Hillsong Worship,What a Beautiful Name,23,9,25,,,,
21,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",53,21,19,,,,
22,up,Montell Fish,And I'd Go a Thousand Miles,24,9,27,,,,
23,up,Lauren Daigle,Look Up Child,88,5,84,,,,
24,-,Hillsong Worship,So Will I (100 Billion X),-,7,88,,,,
25,up,Moses Bliss,Too Faithful,33,13,30,,,,
26,up,Phil Wickham,Living Hope,32,6,21,,,,
27,down,Hillsong Worship,One Thing,21,17,10,,,,
28,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),47,15,39,,,,
29,-,Hillsong Worship,Christ Is Enough,-,29,4,,,,
30,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),18,7,107,,,,
31,up,Judikay,Capable God,55,7,56,,,,
32,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],45,5,68,,,,
33,down,Bethel Music & Brian Johnson,I Still Believe,28,7,5,,,,
34,-,Mosaic MSC,Tremble,-,23,8,,,,
35,up,G.U.C,All That Matters,85,9,23,,,,
36,up,Hillsong Worship,I Surrender (Live),56,6,71,,,,
37,up,Hillsong Worship,Who You Say I Am,42,10,111,,,,
38,up,Elevation Worship,See A Victory,79,9,52,,,,
39,up,Nathaniel Bassey,See What the Lord Has Done,50,12,19,,,,
40,down,Travis Greene,Made a Way,29,19,47,,,,
41,-,Francesca Battistelli,He Knows My Name,-,14,5,,,,
42,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),26,16,31,,,,
43,-,Celeste Fazulu,Bon Samaritain,-,11,13,,,,
44,-,Third Day,Mountain of God,-,44,2,,,,
45,-,Casting Crowns,Voice of Truth,-,15,6,,,,
46,-,Francesca Battistelli,Free to Be Me,-,16,7,,,,
47,-,Natalie Grant,Be One,-,47,1,,,,
48,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,8,90,,,,
49,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,3,22,,,,
50,-,Selah,More and More of You,-,50,1,,,,
51,-,The Afters,Lift Me Up,-,51,1,,,,
52,-,Kari Jobe,I Am Not Alone (Radio Version),-,52,1,,,,
53,-,MIKESCHAIR,All I Can Do (Thank You),-,53,1,,,,
54,-,Elevation Worship,Do It Again,-,6,6,,,,
55,down,Nathaniel Bassey,Yeshua Hamashiach,39,38,11,,,,
56,down,Mercy Chinwo,Obinasom,34,10,31,,,,
57,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),37,16,13,,,,
58,-,The O'Neill Brothers Group,Softly and Tenderly (Instrumental Version),-,58,2,,,,
59,-,Phil Wickham,Battle Belongs,-,9,37,,,,
60,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,6,32,,,,
61,-,Brandon Lake,Gratitude,-,11,9,,,,
62,-,The O'Neill Brothers Group,Great Is Thy Faithfulness (Instrumental Version),-,62,1,,,,
63,-,The O'Neill Brothers Group,"Breathe on Me, Breath of God (Instrumental Version)",-,63,1,,,,
64,-,The O'Neill Brothers Group,We Shall Overcome (Instrumental Version),-,64,1,,,,
65,-,The O'Neill Brothers Group,Beautiful Savior (Instrumental Version),-,65,1,,,,
66,-,The O'Neill Brothers Group,Faith of Our Fathers (Instrumental Version),-,66,1,,,,
67,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),62,16,49,,,,
68,-,The O'Neill Brothers Group,For the Beauty of the Earth (Instrumental Version),-,68,1,,,,
69,-,Israel & New Breed,Alpha and Omega (Live),-,41,5,,,,
70,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,39,,,,
71,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,87,85,2020-03-22,78,2020-03-29
72,down,Hillsong Worship,No More Than a Heartbeat,41,6,103,,,,
73,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,26,,,,
74,down,Hillsong Worship,Hosanna,30,12,17,,,,
75,-,The O'Neill Brothers Group,Blest Are They (Instrumental Version),-,75,1,,,,
76,up,Rend Collective,My Lighthouse,81,25,15,,,,
77,-,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),-,8,1,,,,
78,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",35,17,39,,,,
79,-,The O'Neill Brothers Group,Be Not Afraid (Instrumental Version),-,79,1,,,,
80,down,Dunsin Oyekan,Finger of God,31,31,2,,,,
81,-,Vertical Church Band,Spirit of the Living God,-,81,1,,,,
82,-,The O'Neill Brothers Group,The Lord's Prayer (Instrumental Version),-,82,1,,,,
83,-,The O'Neill Brothers Group,Gather Us in (Instrumental Version),-,83,1,,,,
84,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,14,11,,,,
85,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,10,17,,,,
86,-,The O'Neill Brothers Group,Glory and Praise to Our God (Instrumental Version),-,86,1,,,,
87,-,The O'Neill Brothers Group,All Creatures of Our God and King (Instrumental Version),-,87,1,,,,
88,-,Sixpence None the Richer,Kiss Me,-,5,92,,,,
89,-,The O'Neill Brothers Group,Be Still My Soul (Instrumental Version),-,89,1,,,,
90,up,Elevation Worship,Resurrecting (Studio Version),95,16,3,,,,
91,-,The O'Neill Brothers Group,Crown Him With Many Crowns (Instrumental Version),-,91,1,,,,
92,down,Randy Travis,Three Wooden Crosses,68,10,65,,,,
93,down,Mercy Chinwo,Na You Dey Reign,66,18,29,,,,
94,-,The O'Neill Brothers Group,In the Garden (Instrumental Version),-,94,1,,,,
95,-,ステイシー・オリコ,Stuck,-,47,10,,,,
96,-,The O'Neill Brothers Group,Make Me a Channel of Your Peace (Instrumental Version),-,69,1,,,,
97,-,Maverick City Music & Kirk Franklin,My Life is in Your Hands (feat. Chandler Moore),-,97,1,,,,
98,-,The O'Neill Brothers Group,Just a Closer Walk With Thee (Instrumental Version),-,98,1,,,,
99,-,Bethel Music,Rescue (feat. Lauren Daigle),-,14,10,,,,
100,-,Maverick City Music & Kirk Franklin,Bless Me,-,57,4,,,,
