Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,137,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,137,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,137,,,,
4,up,Montell Fish,Fall in Love with You.,5,4,33,,,,
5,up,Cedarmont Kids,Slumber Song (Brahms),11,5,22,,,,
6,down,Lauren Daigle,You Say,4,1,136,47,2019-10-06,47,2019-10-06
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,64,,,,
8,up,Montell Fish,Talk 2 Me,12,4,45,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),28,2,132,,,,
10,up,Montell Fish,Destroy Myself Just For You,13,5,28,,,,
11,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),8,6,5,,,,
12,up,Hillsong Worship,No More Than a Heartbeat,14,6,98,,,,
13,up,Hillsong Worship,I Surrender (Live),91,6,66,,,,
14,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,109,,,,
15,-,Chris Tomlin,Always,-,15,6,,,,
16,up,Montell Fish,Hollow Lover,30,16,2,,,,
17,up,Lauren Daigle,Rescue,18,1,127,74,2019-10-13,74,2019-10-13
18,down,Hillsong Worship,Grace (Instrumental),15,6,87,,,,
19,-,Chris Tomlin,Good Good Father,-,8,24,,,,
20,up,Montell Fish,And I'd Go a Thousand Miles,78,9,17,,,,
21,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,20,11,,,,
22,-,Chris Tomlin,How Great Is Our God,-,18,6,,,,
23,up,Lauren Daigle,Love Like This,88,10,53,,,,
24,-,Taizé,Dans Nos Obscurités,-,24,3,,,,
25,-,Taizé,Nada Te Turbe,-,25,2,,,,
26,-,Liam Lawton,Faithful Is the Lord (feat. Old St. Patrick's Church Choir),-,26,2,,,,
27,-,ローラ・ストーリー,Faithful God,-,27,2,,,,
28,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),16,6,48,,,,
29,-,Margaret Rizza & Kevin Mayhew Ltd,I Bind Unto Myself This Day,-,29,1,,,,
30,-,John D Becker,Litany of the Saints,-,30,1,,,,
31,-,Casting Crowns,Only Jesus,-,31,3,,,,
32,down,Hillsong Worship,Who You Say I Am,29,10,103,,,,
33,-,"Rufino Zaragoza, OFM","Jesus Christ, You Are My Life",-,33,1,,,,
34,-,Marilla Ness,Alleluia My Father / Father in My Life I See,-,34,1,,,,
35,-,Casting Crowns,Who Am I,-,13,4,,,,
36,-,Casting Crowns,Nobody (feat. Matthew West),-,13,27,,,,
37,-,Taizé,Veni Sancte Spiritus,-,37,1,,,,
38,-,Liam Lawton,Breastplate,-,38,1,,,,
39,up,Lauren Daigle,Look Up Child,49,5,77,,,,
40,-,ローラ・ストーリー,What a Savior,-,40,2,,,,
41,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,11,10,,,,
42,-,Hillsong Worship,Simply Worship,-,8,90,,,,
43,-,Various Artists,Spirit of the Living God,-,43,1,,,,
44,-,Taizé,Magnificat (Canon),-,44,2,,,,
45,up,Lauren Daigle,O'Lord,87,29,13,,,,
46,-,Benjamin Dube & Praise Explosion,Bow Down (Finale),-,46,1,,,,
47,-,ローラ・ストーリー,You Are Love,-,47,1,,,,
48,up,Lauren Daigle,Tremble,79,36,7,,,,
49,-,Taizé,Exaltabo Te,-,49,1,,,,
50,-,ローラ・ストーリー,Friend of Sinners,-,50,1,,,,
51,-,Liam Lawton,Kyrie,-,51,1,,,,
52,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],86,4,17,,,,
53,-,Taizé,Confitemini Domino,-,53,1,,,,
54,-,John Michael Talbot,Glory to the Father,-,54,1,,,,
55,-,ローラ・ストーリー,This Is the Day,-,55,1,,,,
56,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,23,,,,
57,-,Brother Al,Firmly I Believe and Truly,-,57,1,,,,
58,-,ローラ・ストーリー,Prodigal Song,-,58,1,,,,
59,down,Hillsong Worship,Let Your Kingdom Come,22,7,93,,,,
60,-,Taizé,Alleluia 11,-,60,2,,,,
61,down,CeCe Winans & Lauren Daigle,Believe For It,54,28,4,,,,
62,down,Hillsong Worship,Jesus Our Lord Jesus,23,5,91,,,,
63,-,Taizé,Cantate Domino,-,47,2,,,,
64,-,Liam Lawton,Into the Quiet,-,64,1,,,,
65,down,Bethel Music & Jenn Johnson,Goodness of God (Live),40,8,77,,,,
66,-,ローラ・ストーリー,One Life to Lose,-,66,1,,,,
67,down,Lauren Daigle,Trust in You,37,8,17,,,,
68,down,Hillsong Worship,You're In My Heart,25,6,88,,,,
69,-,Anne Wilson & Hillary Scott,Mamas,-,48,2,,,,
70,-,Lanfranco Spadaro,Absorbed,-,7,6,,,,
71,-,ローラ・ストーリー,Your Name Will Be Praised,-,29,2,,,,
72,-,Marty Haugen,All Are Welcome,-,50,1,,,,
73,-,Taizé,Bless the Lord,-,49,4,,,,
74,down,Lauren Daigle,Everything,66,15,39,,,,
75,-,Chris Tomlin,Nobody Loves Me Like You,-,14,6,,,,
76,-,Laura Story,Blessings,-,20,3,,,,
77,down,Lauren Daigle,How Can It Be,52,11,18,,,,
78,-,Maverick City Music & Kirk Franklin,Bless Me,-,57,1,,,,
79,-,Taizé,"Gloria, Gloria",-,79,2,,,,
80,down,Hillsong Worship,Overwhelmed,9,8,95,,,,
81,-,Chris Tomlin,I Will Follow,-,11,8,,,,
82,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,16,,,,
83,-,Taizé,Wait for the Lord,-,83,2,,,,
84,-,ローラ・ストーリー,Remember,-,68,2,,,,
85,-,Moise Mbiye,Esimbi te,-,38,1,,,,
86,down,Lauren Daigle,First,43,23,16,,,,
87,-,Chris Tomlin,Jesus Messiah,-,42,7,,,,
88,down,Lauren Daigle,Hold On To Me,44,6,33,,,,
89,down,Elevation Worship,Same God (feat. Jonsal Barrientes),51,13,9,,,,
90,-,Taizé,Laudate Omnes Gentes,-,59,2,,,,
91,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,21,9,,,,
92,-,Hillsong Worship,Hear Our Prayer,-,7,74,,,,
93,-,Chris Tomlin,Home,-,20,9,,,,
94,down,Lauren Daigle,Still Rolling Stones,33,7,49,,,,
95,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,13,19,,,,
96,-,Red Rocks Worship,Echo Holy (In Studio),-,9,2,,,,
97,-,Taizé,Per Crucem,-,61,2,,,,
98,-,Katy Nichole,In Jesus Name (God Of Possible),-,22,10,,,,
99,-,Chris Tomlin,Jesus,-,26,8,,,,
100,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],82,26,3,,,,
