Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,124,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,124,,,,
3,up,Lauren Daigle,You Say,3,1,124,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,124,,,,
5,up,Montell Fish,Fall in Love with You.,6,4,20,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,51,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,5,76,85,2020-03-22,78,2020-03-29
8,up,Lauren Daigle,Rescue,18,1,114,74,2019-10-13,74,2019-10-13
9,-,Montell Fish,Stay (With Me).,-,9,1,,,,
10,-,Cody Carnes,Run To the Father,-,10,24,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,96,,,,
12,up,Hillsong Worship,No More Than a Heartbeat,20,6,86,,,,
13,up,Kari Jobe,Here as in Heaven (feat. Cody Carnes),53,13,2,,,,
14,up,Cody Carnes,Til the End of Time (feat. Kari Jobe),48,14,2,,,,
15,up,Cody Carnes,Resurrection Blood,57,15,2,,,,
16,up,Hillsong Worship,Jesus Our Lord Jesus,25,5,78,,,,
17,-,Cody Carnes,Christ Be Magnified,-,17,6,,,,
18,-,Cody Carnes,Hold It All,-,18,1,,,,
19,down,Montell Fish,Destroy Myself Just For You,10,5,17,,,,
20,up,Hillsong Worship,Let Your Kingdom Come,42,7,80,,,,
21,up,Hillsong Worship,Spring of Live,70,8,71,,,,
22,up,Gateway Worship,All He Says I Am (feat. Cody Carnes),56,22,2,,,,
23,up,Hillsong Worship,Keep Falling In Love,44,7,67,,,,
24,-,Kari Jobe,Closer to Your Heart (feat. Cody Carnes),-,24,1,,,,
25,up,Kari Jobe & Cody Carnes,Obsession (Live),77,25,5,,,,
26,-,Gateway Worship,Walls (feat. Cody Carnes),-,26,1,,,,
27,up,Hillsong Worship,The Lord Is Good,69,8,64,,,,
28,down,Hillsong Worship,You're In My Heart,16,6,75,,,,
29,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",71,29,6,,,,
30,up,Hillsong Worship,Grace (Instrumental),41,6,74,,,,
31,up,Cody Carnes,All My Delight,74,27,6,,,,
32,-,Cody Carnes,Nothing Else,-,32,15,,,,
33,up,Hillsong Worship,"Abba, Father",65,4,64,,,,
34,up,Cody Carnes,What Freedom Feels Like,66,34,5,,,,
35,up,Hillsong Worship,Simply Worship,58,8,79,,,,
36,down,Hillsong Worship,Overwhelmed,17,8,83,,,,
37,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),96,6,37,,,,
38,up,The Belonging Co,Testimony (feat. Cody Carnes),68,38,2,,,,
39,down,Montell Fish,Talk 2 Me,15,4,34,,,,
40,up,Cody Carnes,Let The Light In,81,40,5,,,,
41,up,Kari Jobe & Cody Carnes,Cover the Earth,49,31,6,,,,
42,-,Dunsin Oyekan,Those Who Will Win,-,42,1,,,,
43,-,Liam Lawton,Canticle,-,43,1,,,,
44,-,Liam Lawton,Mass of the Celtic Saints: Lamb of God,-,44,1,,,,
45,-,Cody Carnes,Firm Foundation (He Won’t),-,45,1,,,,
46,up,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],62,43,6,,,,
47,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,22,3,,,,
48,down,Lauren Daigle,You Say (Piano/Vocal),7,2,124,,,,
49,-,Liam Lawton,Mass of the Celtic Saints: Gospel Acclamation,-,49,1,,,,
50,-,Rain and Thunder,Relaxing Rain,-,47,1,,,,
51,down,Nathaniel Bassey,Adonai,14,11,6,,,,
52,-,Liam Lawton,Mass of the Celtic Saints: Kyrie,-,52,1,,,,
53,down,Victor Thompson,Dependable God,31,9,18,,,,
54,up,Cody Carnes,The Cross Has the Final Word,83,33,5,,,,
55,down,Hillsong Worship,Hear Our Prayer,54,7,63,,,,
56,down,Dunsin Oyekan,Kaabo,30,30,2,,,,
57,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,47,,,,
58,up,Hillsong UNITED,Know You Will,67,36,7,,,,
59,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),37,7,88,,,,
60,-,Johnny Cash,Daddy Sang Bass,-,6,61,,,,
61,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),23,2,65,,,,
62,-,Nathaniel Bassey,See What the Lord Has Done,-,12,9,,,,
63,down,Montell Fish,And I'd Go a Thousand Miles,9,9,9,,,,
64,down,Hillsong Worship,Who You Say I Am,21,10,92,,,,
65,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,40,,,,
66,down,Judikay,Capable God,61,7,45,,,,
67,-,Hillsong Worship,I Surrender (Live),-,6,57,,,,
68,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,39,,,,
69,up,Elevation Worship,Here as in Heaven (Live),100,18,17,,,,
70,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,14,4,,,,
71,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,18,2,,,,
72,down,Katy Nichole,In Jesus Name (God Of Possible),22,22,5,,,,
73,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,8,,,,
74,-,Dunsin Oyekan,Roar,-,74,1,,,,
75,up,Ks Bloom,C'est Dieu,98,75,3,,,,
76,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,31,,,,
77,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,77,1,,,,
78,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],50,4,10,,,,
79,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,41,,,,
80,down,Hillsong Worship,What a Beautiful Name,12,6,100,,,,
81,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,81,1,,,,
82,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,57,,,,
83,down,for KING & COUNTRY,Relate,51,17,8,,,,
84,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,6,30,,,,
85,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,84,3,,,,
86,-,Lauren Daigle,Love Like This,-,10,44,,,,
87,-,Judikay,Omemma,-,30,16,,,,
88,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,9,3,,,,
89,-,Mack Brock,I Am Loved,-,43,8,,,,
90,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,12,34,,,,
91,down,Elevation Worship,Echo (feat. Tauren Wells),64,25,6,,,,
92,-,Elevation Worship,Mighty Cross (Live),-,58,2,,,,
93,down,Bethel Music & Jenn Johnson,Goodness of God (Live),52,8,69,,,,
94,-,Bethel Music,Rescue (feat. Lauren Daigle),-,14,7,,,,
95,-,Elevation Worship,None (Live),-,54,1,,,,
96,-,Elevation Worship,Fullness (Live),-,96,1,,,,
97,-,All Sons & Daughters,Great Are You Lord (Live),-,41,5,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,30,2,,,,
99,-,G.U.C,All That Matters,-,9,17,,,,
100,-,Dunsin Oyekan,The Code of Worship,-,100,1,,,,
