Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,46,,,,
2,up,Lauren Daigle,You Say,2,1,46,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,46,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,46,,,,
5,down,Candi Staton,Young Hearts Run Free,3,1,46,,,,
6,up,Ravenclor,Little Shack,7,5,18,,,,
7,up,Ravenclor,Hassy Hey,34,7,13,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,4,23,,,,
9,up,Hillsong Worship,King of Kings (Acoustic),40,4,15,,,,
10,up,Secury Boiz,Straight Move or Dance,32,8,8,,,,
11,up,Secury Boiz,Ignore Confidence,12,9,8,,,,
12,up,Hillsong Worship,Awake My Soul,23,6,26,,,,
13,up,Ravenclor,World on Placement,16,11,13,,,,
14,up,Hillsong Worship,Dawn,28,6,19,,,,
15,up,Hillsong Worship,No One But You,21,8,22,,,,
16,up,Hillsong Worship,See The Light,19,7,21,,,,
17,up,Sixpence None the Richer,Kiss Me,38,5,42,,,,
18,down,Ravenclor,Prince Wacco,17,11,14,,,,
19,up,Hillsong Worship,No One but You (Acoustic),30,8,14,,,,
20,down,Ravenclor,Mind Maker,11,6,17,,,,
21,up,Hillsong Worship,From Whom All Blessings Flow (Doxology) [Acoustic],37,6,14,,,,
22,down,Secury Boiz,Shine High Stay Low Between,20,8,8,,,,
23,up,Secury Boiz,Raid of Voltage,35,6,8,,,,
24,up,Hillsong Worship,Upper Room (Live Acoustic Session),25,8,14,,,,
25,up,Secury Boiz,Yelling Railing on Boat,36,7,9,,,,
26,down,Ravenclor,Happy Places,6,5,13,,,,
27,up,Lauren Daigle,Rescue,31,1,43,74,2019-10-13,74,2019-10-13
28,down,Hillsong Worship,Upper Room (Live),22,9,14,,,,
29,up,Hillsong Worship,He Shall Reign,33,17,17,,,,
30,down,Hillsong Worship,King of Kings,10,5,45,,,,
31,down,Hillsong Worship,Upper Room,27,7,17,,,,
32,down,Ravenclor,Extra Kind,18,7,11,,,,
33,down,Hillsong Worship,Bright As The Sun,24,5,17,,,,
34,down,Hillsong Worship,Every Breath,8,4,17,,,,
35,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),9,4,16,,,,
36,down,Hillsong Worship,I Will Praise You,14,5,17,,,,
37,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),15,3,15,,,,
38,down,Secury Boiz,Stage Run One,13,5,8,,,,
39,-,Tasha Cobbs Leonard,Royalty (Live),-,26,1,,,,
40,down,Secury Boiz,Vol. Of You,26,7,9,,,,
41,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,5,18,85,2020-03-22,78,2020-03-29
42,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,19,,,,
43,-,Rosny Kayiba,Mon Meilleur Ami,-,24,19,,,,
44,-,Hillsong UNITED,Another in the Fire (Live),-,9,22,,,,
45,up,Hillsong Worship,The Lord Is Good,63,8,26,,,,
46,up,Hillsong Worship,Spring of Live,64,8,28,,,,
47,up,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),47,37,8,,,,
48,up,Hillsong Worship,Keep Falling In Love,57,7,24,,,,
49,up,Hillsong Worship,Grace (Instrumental),58,6,27,,,,
50,down,Hillsong Worship,Let Your Kingdom Come,46,7,29,,,,
51,-,Mercy Chinwo,Excess Love,-,15,28,,,,
52,down,Hillsong Worship,Jesus Our Lord Jesus,49,5,28,,,,
53,down,Hillsong Worship,You're In My Heart,50,6,28,,,,
54,-,"Amber Thompson, David Phelps & Taranda Greene",I Stand Amazed (feat. Taranda Greene & David Phelps),-,54,1,,,,
55,down,Hillsong Worship,Overwhelmed,45,8,31,,,,
56,down,Hillsong Worship,No More Than a Heartbeat,43,6,31,,,,
57,down,Hillsong Worship,Hear Our Prayer,41,7,17,,,,
58,-,Rend Collective,Counting Every Blessing,-,58,1,,,,
59,down,Hillsong Worship,Simply Worship,42,8,31,,,,
60,-,Passion,Holy Ground (feat. Melodie Malone) [Live],-,60,1,,,,
61,-,Kate & Precious,Yahweh,-,61,1,,,,
62,down,Beverly Ann,Dancing in the Sky,61,9,7,,,,
63,-,Mercy Chinwo,Imenem,-,60,2,,,,
64,-,Mercy Chinwo,Incredible God,-,39,4,,,,
65,-,Judikay,Imegi,-,55,2,,,,
66,-,Mercy Chinwo,My Responsibility,-,30,3,,,,
67,-,Johnny Cash,Daddy Sang Bass,-,6,25,,,,
68,up,Sunday Service Choir,Rain,73,10,14,,,,
69,-,Judikay,Song of Angels (Ndi Mo Zi),-,21,3,,,,
70,-,Mercy Chinwo,Bor Ekom,-,48,5,,,,
71,-,Mercy Chinwo,Igwe,-,48,2,,,,
72,-,Housefires,Lifter,-,68,2,,,,
73,-,Mercy Chinwo,Omekannaya,-,11,12,,,,
74,-,Judikay,Man of Galilee,-,56,2,,,,
75,-,Housefires,We Say Yes,-,75,1,,,,
76,-,Alabanzas Cristianas,Nacer Del Agua (Música Cristiana),-,76,1,,,,
77,-,Greenleaf Cast,River (feat. Deborah Joy Winans),-,32,2,,,,
78,-,Phil Thompson,My Worship,-,58,3,,,,
79,down,Hillsong Worship,"Abba, Father",62,4,23,,,,
80,down,Buddha Maitreya the Yogi Christ,"Angels of Heaven and Earth, Become One",68,20,9,,,,
81,up,Buddha Maitreya the Yogi Christ,"Angels of Heaven, Remember",89,20,8,,,,
82,-,Life.Church Worship,I Won’t Move,-,82,1,,,,
83,-,Judikay,Omemma,-,30,3,,,,
84,down,Hillsong Worship,Who You Say I Am,76,10,38,,,,
85,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),51,15,8,,,,
86,down,Travis Greene,Made a Way,77,19,20,,,,
87,-,Zach Williams & Dolly Parton,There Was Jesus,-,14,10,,,,
88,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,6,,,,
89,-,Mercy Chinwo,Inhedinma (feat. Shady B),-,89,1,,,,
90,-,Mercy Chinwo,I Am,-,90,1,,,,
91,down,Bethel Music & Jenn Johnson,Goodness of God (Live),56,8,32,,,,
92,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),44,7,21,,,,
93,-,Planetshakers,Encounter Song (Live),-,93,1,,,,
94,-,Mercy Chinwo,Correct,-,93,1,,,,
95,-,Lauren Daigle,Look Up Child,-,5,33,,,,
96,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,11,7,,,,
97,-,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),-,97,1,,,,
98,-,Mercy Chinwo,Intro,-,98,1,,,,
99,down,Tommy Fleming,From a Distance,97,54,4,,,,
100,-,Randy Travis,Three Wooden Crosses,-,10,19,,,,
